Domain,Timestamp,Username,Page_title,Edit_summary,Revision_id
ro.wikipedia.org,2024-03-15 10:55:03,Pîrvu Iuliana Camelia 2022,Alice Pîrșu,/* Referințe */ #wikimartisor,16165239
ro.wikipedia.org,2024-03-15 10:36:08,Pîrvu Iuliana Camelia 2022,Alice Pîrșu,#wikimartisor,16165215
ro.wikipedia.org,2024-03-15 10:33:12,Pîrvu Iuliana Camelia 2022,Alice Pîrșu,"modificări în pagina creată prin traducere din limba engleză în cadrul cursului de scriere de articole Wikipedia martie/aprilie 2024, în campania #wikimartisor",16165211
ro.wikipedia.org,2024-03-15 09:39:58,Pîrvu Iuliana Camelia 2022,Oana Elena Golimbioschi,#wikimartisor,16165153
ro.wikipedia.org,2024-03-15 09:31:17,Pîrvu Iuliana Camelia 2022,Magda Mihalache,#wikimartisor,16165147
ro.wikipedia.org,2024-03-15 09:18:56,Pîrvu Iuliana Camelia 2022,Oana Elena Golimbioschi,#wikimartisor,16165133
ro.wikipedia.org,2024-03-15 09:13:21,Pîrvu Iuliana Camelia 2022,Oana Elena Golimbioschi,#wikimartisor,16165130
ro.wikipedia.org,2024-03-15 09:04:36,Pîrvu Iuliana Camelia 2022,Oana Elena Golimbioschi,completare traducere #wikimartisor,16165116
ro.wikipedia.org,2024-03-15 08:47:36,Minzatesti,Victoria Barbă,Completarea activității profesionale; #wikimărțișor,16165094
ro.wikipedia.org,2024-03-15 08:36:37,Pîrvu Iuliana Camelia 2022,Oana Elena Golimbioschi,"Traducere în pagina creată în cadrul cursului de scriere articole Wikipedia, martie/aprilie 2024, în timpul campaniei #wikimartisor",16165081
ro.wikipedia.org,2024-03-14 22:00:03,Florin 2024,Eleonora Lemeny-Roznávy,Corectarea numelui de famile al soțului în grafia maghiarizată  #WikiMărțișor,16164732
ro.wikipedia.org,2024-03-14 21:58:09,Pîrvu Iuliana Camelia 2022,Magda Mihalache,#wikimartisor,16164730
ro.wikipedia.org,2024-03-14 21:49:22,Pîrvu Iuliana Camelia 2022,Mihaela Buzărnescu,#wikimartisor,16164722
ro.wikipedia.org,2024-03-14 19:46:40,Klaul,Ruxandra Cesereanu,#wikimartisor completări,16164626
ro.wikipedia.org,2024-03-14 19:27:02,Klaul,Ruxandra Cesereanu,/* Recunoaștere */ #wikimartisor completări,16164593
ro.wikipedia.org,2024-03-14 19:18:58,Klaul,Ruxandra Cesereanu,/* Activitate profesională */ #wikimartisor completări,16164583
ro.wikipedia.org,2024-03-14 18:16:42,Pîrvu Iuliana Camelia 2022,Magda Mihalache,#wikimartisor,16164500
ro.wikipedia.org,2024-03-14 18:06:08,Pîrvu Iuliana Camelia 2022,Magda Mihalache,#wikimartisor,16164494
ro.wikipedia.org,2024-03-14 15:38:32,OstașevschiA,Zina Izbaș,/* Premii */ Adăugare informație și referință/ #wikiMărțișor,16164345
ro.wikipedia.org,2024-03-14 15:23:20,OstașevschiA,Zina Izbaș,Paragraf Articole în periodice/ Informații/ #WikiMărțișor,16164318
ro.wikipedia.org,2024-03-14 14:25:11,Pîrvu Iuliana Camelia 2022,Magda Mihalache,#Wikimartisor,16164241
ro.wikipedia.org,2024-03-14 14:20:09,Pîrvu Iuliana Camelia 2022,Magda Mihalache,#wikimartisor,16164229
ro.wikipedia.org,2024-03-14 14:19:16,Eugenia Butnaru,Vera Mereuță,/* Activitate teatrală */ am adăugat text și o  referință #wikimartisor,16164227
ro.wikipedia.org,2024-03-14 14:15:48,Eugenia Butnaru,Vera Mereuță,/* Activitate teatrală */ am adăugat informație și o referință #wikimartisor,16164222
ro.wikipedia.org,2024-03-14 13:41:17,OstașevschiA,Zina Izbaș,/* Aprecieri critice */ referință/ #WikiMărțișor,16164189
ro.wikipedia.org,2024-03-14 13:38:36,OstașevschiA,Zina Izbaș,referințe/ #WikiMărțișor,16164184
ro.wikipedia.org,2024-03-14 13:38:00,Eugenia Butnaru,Vera Mereuță,Am adaugat text și referință #wikimartisor,16164182
ro.wikipedia.org,2024-03-14 13:35:42,Evelina Bocancea,Anastasia Lazariuc,Am adăugat câteva resurse în Bibliografie și am redactat lista aceasta  #Wikimărțișor,16164180
ro.wikipedia.org,2024-03-14 13:35:31,Minzatesti,Victoria Barbă,Completarea activității profesionale; #wikimărțișor,16164179
ro.wikipedia.org,2024-03-14 13:30:15,OstașevschiA,Zina Izbaș,Referințe / #WikiMărțișor,16164176
ro.wikipedia.org,2024-03-14 13:28:26,Eugenia Butnaru,Vera Mereuță,Am adaugat anii de studii al actritei #wikimărțișor,16164174
ro.wikipedia.org,2024-03-14 13:22:38,OstașevschiA,Zina Izbaș,Referințe date biografice/ #WikiMărțișor,16164170
ro.wikipedia.org,2024-03-14 13:20:48,Panzari,Vera Malev,adaugarea referintelor #wikimartisor,16164168
ro.wikipedia.org,2024-03-14 13:18:59,Evelina Bocancea,Veronica Garștea,Am adăugat o sursă  #Wikimărțișor,16164167
ro.wikipedia.org,2024-03-14 13:16:06,Evelina Bocancea,Ala Menșikov-Vutcărău,Am adăugat câteva resurse despre Ala Menșicov #Wikimărțișor,16164166
ro.wikipedia.org,2024-03-14 13:15:01,OstașevschiA,Zina Izbaș,paragraf Antologii/ completarea cu informație/ #wikiMărțișor,16164165
ro.wikipedia.org,2024-03-14 13:10:27,OstașevschiA,Zina Izbaș,/* Cărți publicate */ includerea ultimei apariții editoriale/ #WikiMărțișor,16164159
ro.wikipedia.org,2024-03-14 13:07:41,OstașevschiA,Zina Izbaș,informație/precizarea anilor #WikiMărțișor,16164154
ro.wikipedia.org,2024-03-14 13:07:16,Panzari,Veronica Garștea,sursa pentru date biografice #wikimartisor,16164153
ro.wikipedia.org,2024-03-14 13:04:27,OstașevschiA,Zina Izbaș,Adăugarea paragrafului Activitate profesională/ Completarea cu informații de rigoare/ #WikiMărțișor,16164148
ro.wikipedia.org,2024-03-14 13:01:43,Evelina Bocancea,Veronica Garștea,Am adăugat trei surse la bibliografia despre Veronica Garștea #WikiMărțișor,16164136
ro.wikipedia.org,2024-03-14 12:54:26,Pîrvu Iuliana Camelia 2022,Georgeta Mircea Cancicov,#wikimartisor,16164120
ro.wikipedia.org,2024-03-14 12:42:30,Eugenia Butnaru,Zinaida Julea,/* Albumul „Pe Ulița Satului” */ am adăugat link-ul la cântecul: Mîndră ți-am luat basma #wikimărțișor,16164111
ro.wikipedia.org,2024-03-14 12:39:35,Ela&Dalia,Lidia Kulikovski,Am adăugat o carte editată în colaborare la Lista publicatiilor și am adaugat la Bibliografie o carte de interviuri realizată cu protagonista #WikiMărțișor,16164109
ro.wikipedia.org,2024-03-14 12:37:54,Pîrvu Iuliana Camelia 2022,Ana Blandiana,#wikimartisor,16164106
ro.wikipedia.org,2024-03-14 12:36:54,Panzari,Veronica Garștea,"adaugare data in biografie, rectificarea greselilor #wikimartisor",16164105
ro.wikipedia.org,2024-03-14 12:32:42,Pîrvu Iuliana Camelia 2022,Maria Banuș,#wikimartisor,16164101
ro.wikipedia.org,2024-03-14 12:26:16,Pîrvu Iuliana Camelia 2022,Zoe Dumitrescu-Bușulenga,#wikimartisor,16164096
ro.wikipedia.org,2024-03-14 12:23:31,Pîrvu Iuliana Camelia 2022,Zoe Dumitrescu-Bușulenga,#wikimartisor,16164094
ro.wikipedia.org,2024-03-14 12:09:24,Mryeliana,Ecaterina Arbore,realizat legături   #wikimartisor,16164070
ro.wikipedia.org,2024-03-14 11:54:55,Mryeliana,Maria Flechtenmacher,corectat cuvânt #wikimartisor,16164047
ro.wikipedia.org,2024-03-14 11:48:17,Mryeliana,Maria Flechtenmacher,realizat legături   #wikimartisor,16164040
ro.wikipedia.org,2024-03-14 11:28:46,Mryeliana,Safta Brâncoveanu,"corectat text, realizat legături   #wikimartisor",16164023
ro.wikipedia.org,2024-03-14 11:15:04,Pîrvu Iuliana Camelia 2022,Nicoleta Matei,#wikimartisor,16164009
ro.wikipedia.org,2024-03-14 11:05:58,Pîrvu Iuliana Camelia 2022,Veronica (film),#wikimartisor,16164005
ro.wikipedia.org,2024-03-14 11:05:18,Mryeliana,Domnița Florica,"corectat text, realizat legături   #wikimartisor",16164004
ro.wikipedia.org,2024-03-14 10:51:48,Mryeliana,Emilia Moroșan,"șters litere în plus, realizat legături   #wikimartisor",16163989
ro.wikipedia.org,2024-03-14 10:44:00,Pîrvu Iuliana Camelia 2022,Ecaterina Iorga,#wikimartisor,16163985
ro.wikipedia.org,2024-03-14 08:04:22,Pîrvu Iuliana Camelia 2022,Mariana Jurian,#wikimartisor,16163789
ro.wikipedia.org,2024-03-13 19:55:59,Nicol.Tudor,Violeta Andrei,/* Biografie */ #wikimartisor,16137876
ro.wikipedia.org,2024-03-13 18:41:22,Liliana Oprescu,Carmen Iohannis,/* Biografie */ #wikimartisor,16137785
ro.wikipedia.org,2024-03-13 18:35:25,Liliana Oprescu,Carmen Iohannis,#wikimartisor,16137777
ro.wikipedia.org,2024-03-13 18:28:56,Liliana Oprescu,Marioara Murărescu,/* Biografie */ #wikimartisor,16137769
ro.wikipedia.org,2024-03-13 18:04:25,Liliana Oprescu,Marioara Murărescu,/* Biografie */ #wikimartisor,16137741
ro.wikipedia.org,2024-03-13 18:00:38,Liliana Oprescu,Marioara Murărescu,/* Biografie */ #wikimartisor,16137730
ro.wikipedia.org,2024-03-13 17:41:01,Liliana Oprescu,Marioara Murărescu,/* Biografie */ #wikimartisor,16137711
ro.wikipedia.org,2024-03-13 14:07:46,Pîrvu Iuliana Camelia 2022,Mariana Jurian,#wikimartisor,16137471
ro.wikipedia.org,2024-03-13 13:59:47,Pîrvu Iuliana Camelia 2022,Maria Damian,#wikimartisor,16137466
ro.wikipedia.org,2024-03-13 13:49:28,Elena Ancu Damian,Olga Lucovnicova,infocasetă și formate #wikimartisor,16137455
ro.wikipedia.org,2024-03-13 13:45:20,Elena Ancu Damian,Olga Lucovnicova,pagină nouă #wikimartisor,16137444
ro.wikipedia.org,2024-03-13 13:37:53,Pîrvu Iuliana Camelia 2022,Emilia Dobrin,#wikimartisor,16137436
ro.wikipedia.org,2024-03-13 13:27:47,Pîrvu Iuliana Camelia 2022,Maria Dinulescu,#wikimartisor,16137424
ro.wikipedia.org,2024-03-13 13:25:55,Pîrvu Iuliana Camelia 2022,Maria Dinulescu,#wikimartisor,16137423
ro.wikipedia.org,2024-03-13 13:16:49,Pîrvu Iuliana Camelia 2022,Celestina Popa,#wikimartisor,16137414
ro.wikipedia.org,2024-03-13 13:14:06,Pîrvu Iuliana Camelia 2022,Celestina Popa,#wikimartisor,16137412
ro.wikipedia.org,2024-03-13 12:47:09,Pîrvu Iuliana Camelia 2022,Maria Damian,#wikimartisor,16137393
ro.wikipedia.org,2024-03-13 12:45:19,Pîrvu Iuliana Camelia 2022,Maria Damian,#wikimartisor,16137392
ro.wikipedia.org,2024-03-13 12:15:42,Pîrvu Iuliana Camelia 2022,Maria Damian,#wikimartisor,16137369
ro.wikipedia.org,2024-03-13 12:13:07,Pîrvu Iuliana Camelia 2022,Maria Damian,#wikimartisor,16137367
ro.wikipedia.org,2024-03-13 11:56:28,Pîrvu Iuliana Camelia 2022,Maria Damian,#wikimartisor,16137340
ro.wikipedia.org,2024-03-13 11:55:52,Pîrvu Iuliana Camelia 2022,Maria Damian,"Pagină creată în cadrul cursului de scriere articole Wikipedia martie/aprilie 2024, în campania #wikimartisor",16137339
ro.wikipedia.org,2024-03-13 11:27:31,Astafi Valentin,Angelina Roșca,"Am introdus toate detaliile din biografie, premiile etc. #wikimartisor",16137309
ro.wikipedia.org,2024-03-13 11:12:33,Astafi Valentin,Nina Josu,Am introdus date din bibliografie. #wikimartisor,16137293
ro.wikipedia.org,2024-03-13 10:57:28,Astafi Valentin,Claudia Partole,Am adăugat cărți editate și distincțiile obținute mai târziu. #wikimartisor,16137281
ro.wikipedia.org,2024-03-12 20:28:46,Klaul,Maia Sandu,/* Aderarea la Uniunea Europeană */ #wikimartisor,16136745
ro.wikipedia.org,2024-03-12 13:59:03,Pîrvu Iuliana Camelia 2022,Mariana Jurian,#wikimartisor,16136269
ro.wikipedia.org,2024-03-12 13:41:37,Pîrvu Iuliana Camelia 2022,Mariana Jurian,#wikimartisor,16136240
ro.wikipedia.org,2024-03-12 13:33:33,Margareta Marza,Margarete Depner,dezvoltarea sectiunii Biografie. am tradus pagina din lima germana #wikimartisor,16136211
ro.wikipedia.org,2024-03-12 13:25:49,Pîrvu Iuliana Camelia 2022,Mariana Jurian,#wikimartisor,16136178
ro.wikipedia.org,2024-03-12 13:20:35,Pîrvu Iuliana Camelia 2022,Mariana Jurian,#wikimartisor,16136167
ro.wikipedia.org,2024-03-12 13:19:42,Pîrvu Iuliana Camelia 2022,Mariana Jurian,"Pagină creată în cadrul cursului de scriere articole Wikipedia martie/aprilie 2024, în campania #wikimartisor",16136165
ro.wikipedia.org,2024-03-12 10:39:15,Elena Ancu Damian,Sabina-Francesca Foișor,infocasetă și formate #wikimartisor,16135939
ro.wikipedia.org,2024-03-12 10:34:55,Elena Ancu Damian,Sabina-Francesca Foișor,pagină nouă #wikimartisor,16135934
ro.wikipedia.org,2024-03-11 15:47:55,Klaul,Ada Milea,/* Activitate */ #wikimartisor completări,16134985
ro.wikipedia.org,2024-03-11 14:05:37,Klaul,Ilinca Manolache,/* Carieră în teatru */ #wikimartisor completări,16134823
ro.wikipedia.org,2024-03-11 13:53:21,Klaul,Ilinca Manolache,/* Biografie */ #wikimartisor completări,16134814
ro.wikipedia.org,2024-03-11 13:11:44,Klaul,Ilinca Manolache,date biografice si infocaseta  #wikimartisor,16134785
ro.wikipedia.org,2024-03-11 10:41:01,Elena Ancu Damian,Amelia Țigănuș,infocasetă și formate #wikimartisor,16134643
ro.wikipedia.org,2024-03-11 10:38:20,Elena Ancu Damian,Amelia Țigănuș,"pagină nouă, în mare parte prin traducere din articolul pe Wikipedia spaniolă #wikimartisor",16134641
ro.wikipedia.org,2024-03-11 09:50:20,Elena Ancu Damian,Marin Mălaicu-Hondrari,/* Traduceri */ wikizare #wikimartisor,16134588
ro.wikipedia.org,2024-03-10 13:25:30,Luiza Zamora,Henrieta Delavrancea,/* Note */ #wikimartisor completare cu listă de lucrări,16133124
ro.wikipedia.org,2024-03-10 13:11:36,Elena Ancu Damian,Eugenia D. Soru,adăugare categorii #wikimartisor,16133108
ro.wikipedia.org,2024-03-10 13:04:17,Elena Ancu Damian,Elena Meissner,wikizare și referință #wikimartisor,16133095
ro.wikipedia.org,2024-03-10 12:58:19,Microphine,Nora Iuga,/* Volume de proză */ Volum nou #wikimartisor,16133084
ro.wikipedia.org,2024-03-10 12:52:24,Elena Ancu Damian,Frontul Feminin,format sfn #wikimartisor,16133076
ro.wikipedia.org,2024-03-10 12:44:10,Elena Ancu Damian,Ella Negruzzi,"wikizare, corectare gramaticală #wikimartisor",16133067
ro.wikipedia.org,2024-03-10 12:35:54,Microphine,Nora Iuga,/* Biografie */ Wikizare #wikimartisor,16133063
ro.wikipedia.org,2024-03-10 12:33:36,Microphine,Nora Iuga,/* Biografie */ Adăugare informație și referință #wikimartisor,16133062
ro.wikipedia.org,2024-03-10 12:33:00,Luiza Zamora,Henrieta Delavrancea,/* Biografie */ #wikimartisor corectare an căsătorie,16133059
ro.wikipedia.org,2024-03-10 12:26:34,Microphine,Nora Iuga,/* Biografie */ Corectare diacritică #wikimartisor,16133054
ro.wikipedia.org,2024-03-10 12:22:00,Microphine,Eugenia D. Soru,/* Publicații selectate */ Adăugare referință #wikimartisor,16133048
ro.wikipedia.org,2024-03-10 12:15:35,Microphine,Marina Krilovici,/* Biografie și carieră */ Adăugare referință #wikimartisor,16133032
commons.wikimedia.org,2024-03-10 12:04:42,Crisfar2024,File:Wikimartisor.jpg,/* wbsetlabel-add:1|ro */ promovare #wikimartisor Bucuresti,859356839
ro.wikipedia.org,2024-03-10 12:03:52,Hedgehog Gamer,Mihaela Sandu,#wikimartisor,16133025
ro.wikipedia.org,2024-03-10 11:54:50,Microphine,Ecaterina Cocuța Conachi,/* Contribuția la Unirea Principatelor */ Adăugare referință #wikimartisor,16133018
ro.wikipedia.org,2024-03-10 11:49:29,Elena Ancu Damian,Valentine de Riquet de Caraman-Chimay,infocasetă și formate #wikimartisor,16133008
ro.wikipedia.org,2024-03-10 11:47:05,Elena Ancu Damian,Valentine de Riquet de Caraman-Chimay,pagină nouă #wikimartisor,16133003
ro.wikipedia.org,2024-03-10 11:25:49,Microphine,Nora Iuga,Adăugare categorie #wikimartisor,16132974
ro.wikipedia.org,2024-03-09 22:28:11,Klaul,Alina Nanu,date biografice #wikimartisor,16132597
ro.wikipedia.org,2024-03-09 22:27:05,Klaul,Alina Nanu,infocaseta #wikimartisor,16132595
ro.wikipedia.org,2024-03-09 22:00:40,Klaul,Judith State,infocaseta #wikimartisor,16132557
ro.wikipedia.org,2024-03-09 21:59:25,Klaul,Judith State,#wikimartisor,16132555
ro.wikipedia.org,2024-03-08 13:52:41,Donarius,Lujza Orosz,#wikimartisor,16130773
ro.wikipedia.org,2024-03-08 13:31:12,Donarius,Lujza Orosz,#wikimartisor,16130753
ro.wikipedia.org,2024-03-08 13:23:45,Donarius,Lujza Orosz,#wikimartisor,16130732
ro.wikipedia.org,2024-03-07 22:33:30,Nicol.Tudor,Violeta Andrei,#wikimartisor,16130156
ro.wikipedia.org,2024-03-07 21:38:40,Nicol.Tudor,Violeta Andrei,/* Filmografie */ #wikimartisor,16130116
ro.wikipedia.org,2024-03-07 21:22:07,Nicol.Tudor,Violeta Andrei,/* Filmografie */ #wikimartisor,16130111
ro.wikipedia.org,2024-03-07 20:05:33,Nenea hartia,Erastia Peretz,#wikimartisor,16130035
ro.wikipedia.org,2024-03-07 16:47:04,Drideanu Brianca,Veronica Micle,#wikimartisor,16129798
ro.wikipedia.org,2024-03-07 16:46:41,Nicol.Tudor,Violeta Andrei,/* Filmografie */ #wikimartisor,16129797
ro.wikipedia.org,2024-03-07 16:40:08,Alinabiblio,Alice Săvulescu,#wikimartisor,16129785
ro.wikipedia.org,2024-03-07 16:33:09,Andabiblio,Tamara Buciuceanu,"Am corectat numele licelui, din Elena Doamna în Clara Doamna. #Wikimartisor",16129769
ro.wikipedia.org,2024-03-07 16:32:23,Andabiblio,Tamara Buciuceanu,Am adăugat o altă carte. #Wikimartisor,16129767
ro.wikipedia.org,2024-03-07 16:27:18,Alinabiblio,Maria Filotti,#wikimartisor,16129758
ro.wikipedia.org,2024-03-07 16:27:02,Klaul,Nadejda Cepraga,/* Biografie */ #wikimartisor notă,16129757
ro.wikipedia.org,2024-03-07 16:26:52,Drideanu Brianca,Sofia Ionescu-Ogrezeanu,#wikimartisor,16129756
ro.wikipedia.org,2024-03-07 16:26:23,Alinabiblio,Maria Filotti,#wikimartisor,16129755
ro.wikipedia.org,2024-03-07 16:21:53,Klaul,Victoria Barbă,/* Activitate */ #wikimartisor notă,16129748
ro.wikipedia.org,2024-03-07 16:21:21,Nicol.Tudor,Violeta Andrei,#wikimartisor,16129747
ro.wikipedia.org,2024-03-07 16:18:51,Freekiped,Geta Brătescu,#wikimartisor,16129743
ro.wikipedia.org,2024-03-07 16:18:47,Margareta Marza,Adriana Babeți,actualizare sectiune premii #wikimartisor,16129742
ro.wikipedia.org,2024-03-07 16:16:52,Nicol.Tudor,Violeta Andrei,#wikimartisor,16129740
ro.wikipedia.org,2024-03-07 16:15:57,Brasovia,Gina Patrichi,#wikimartisor,16129738
ro.wikipedia.org,2024-03-07 16:05:32,Brasovia,Gina Patrichi,/* Viață privată */ #wikimartisor,16129730
ro.wikipedia.org,2024-03-07 16:01:45,Alinabiblio,Elena Teodorini,#wikimartisor,16129727
ro.wikipedia.org,2024-03-07 16:01:38,Nicol.Tudor,Violeta Andrei,#wikimartisor,16129726
ro.wikipedia.org,2024-03-07 15:55:02,Klaul,Cella Delavrancea,/* Viață personală */ #wikimartisor notă,16129712
ro.wikipedia.org,2024-03-07 15:54:02,Alinabiblio,Magdalena Popa (balerină),#wikimartisor,16129710
ro.wikipedia.org,2024-03-07 15:53:15,Andabiblio,Tamara Buciuceanu,Citare la afirmația Mihaelei Juvara despre Tamara Buciuceanu pe care o  declară Regina comediei românești. #Wikimartisor,16129708
ro.wikipedia.org,2024-03-07 15:50:12,Margareta Marza,Elena Mureșianu,actualizare bibliografie #wikimartisor,16129705
ro.wikipedia.org,2024-03-07 15:45:43,Margareta Marza,Elena Mureșianu,adaugat bibliografie #wikimartisor,16129699
ro.wikipedia.org,2024-03-07 15:35:37,Nicol.Tudor,Violeta Andrei,/* Filmografie */ #wikimartisor,16129681
ro.wikipedia.org,2024-03-07 15:30:53,Freekiped,Geta Brătescu,#wikimartisor,16129675
ro.wikipedia.org,2024-03-07 15:29:50,Alinabiblio,Ana Aslan,#wikimartisor,16129672
ro.wikipedia.org,2024-03-07 15:28:53,Nicol.Tudor,Violeta Andrei,#wikimartisor,16129671
ro.wikipedia.org,2024-03-07 15:27:26,Nicol.Tudor,Violeta Andrei,#wikimartisor,16129669
ro.wikipedia.org,2024-03-07 15:26:34,Margareta Marza,Ioana Pârvulescu,adaugare premiu primit in 2023 #wikimartisor,16129668
ro.wikipedia.org,2024-03-07 15:24:28,Alinabiblio,Ana Aslan,#wikimartisor,16129666
ro.wikipedia.org,2024-03-07 15:22:24,Margareta Marza,Gabriela Adameșteanu,adaugare premiu primit in 2023 #wikimartisor,16129661
ro.wikipedia.org,2024-03-07 15:20:27,Andabiblio,Virginia Zeani,Am corectat anul în care a devenit profesoară de canto la Indiana University din Bloomington #Wikimartisor,16129654
ro.wikipedia.org,2024-03-07 15:19:46,Alinabiblio,Ana Aslan,#wikimartisor,16129651
ro.wikipedia.org,2024-03-07 15:16:54,Alinabiblio,Ana Aslan,#wikimartisor,16129647
ro.wikipedia.org,2024-03-07 15:16:46,Drideanu Brianca,Steluța Duță,/* Carieră */ #wikimartisor,16129645
ro.wikipedia.org,2024-03-07 15:05:42,Nicol.Tudor,Violeta Andrei,/* Biografie */ #wikimartisor,16129627
ro.wikipedia.org,2024-03-07 15:05:04,Nicol.Tudor,Violeta Andrei,/* Biografie */ #wikimartisor,16129625
ro.wikipedia.org,2024-03-07 15:04:26,Margareta Marza,Elena Mureșianu,adaugare date biografice #wikimartisor,16129623
ro.wikipedia.org,2024-03-07 15:03:40,Andabiblio,Virginia Zeani,#Wikimartisor,16129619
ro.wikipedia.org,2024-03-07 14:59:32,Alinabiblio,Ana Aslan,actualizare date                                                                      #wikimartisor,16129611
ro.wikipedia.org,2024-03-07 14:56:56,Nicol.Tudor,Violeta Andrei,/* Biografie */  #wikimartisor,16129607
ro.wikipedia.org,2024-03-07 14:56:22,Alinabiblio,Ana Aslan,actualizare date                                                                      #wikimartisor,16129605
ro.wikipedia.org,2024-03-07 14:53:59,Alinabiblio,Ana Aslan,actualizare date                                                                      #wikimartisor,16129603
ro.wikipedia.org,2024-03-07 14:50:28,Klaul,Cella Delavrancea,/* Biografie */ #wikimartisor completări,16129591
ro.wikipedia.org,2024-03-07 14:48:20,Alinabiblio,Ana Aslan,actualizare date                                                                      #wikimartisor,16129585
ro.wikipedia.org,2024-03-07 14:44:39,Alinabiblio,Ana Aslan,actualizare date                                                                      #wikimartisor,16129580
ro.wikipedia.org,2024-03-07 14:38:37,Alinabiblio,Ana Aslan,actualizare date #wikimartisor,16129575
ro.wikipedia.org,2024-03-07 14:37:20,S1I2M3O4N5A,Elena Zamora,"#wikimartisor. Elena Zamora.  Introducere text, note bibliografice, bibliografie",16129574
ro.wikipedia.org,2024-03-07 13:09:51,Elena Ancu Damian,Eugenia D. Soru,"completare informații, referințe, formate #wikimartisor",16129494
ro.wikipedia.org,2024-03-07 11:19:31,Elena Ancu Damian,Gertrude Baumstark,infocasetă #wikimartisor,16129354
ro.wikipedia.org,2024-03-07 11:16:43,Elena Ancu Damian,Gertrude Baumstark,pagină nouă #wikimartisor,16129351
ro.wikipedia.org,2024-03-06 19:51:55,Klaul,Valentina Naforniță,/* Viață privată */ #wikimartisor completări,16128767
commons.wikimedia.org,2024-03-06 19:11:36,Klaul,File:Contribuții în campania Wikimărțișor.png,/* wbsetlabel-add:1|ro */ Tag #wikimartisor,858500276
ro.wikipedia.org,2024-03-06 11:21:05,Elena Ancu Damian,Magdalena Popa (dezambiguizare),pagină de dezambiguizare #wikimartisor,16128269
