Domain,Timestamp,Username,Page_title,Edit_summary,Revision_id
wikisource.org,2023-02-12 03:29:23,Sndap,Page:Wawacan Jaka Mursada.pdf/211,/* Telah diuji baca */ #WikiPabukon,955657
wikisource.org,2023-02-12 03:26:37,Sndap,Page:Wawacan Jaka Mursada.pdf/210,/* Telah diuji baca */ #WikiPabukon,955654
wikisource.org,2023-02-12 03:22:54,Sndap,Page:Wawacan Jaka Mursada.pdf/344,/* Telah diuji baca */ #WikiPabukon,955650
wikisource.org,2023-02-12 03:20:36,Sndap,Page:Wawacan Jaka Mursada.pdf/343,/* Telah diuji baca */ #WikiPabukon,955648
wikisource.org,2023-02-12 03:15:23,Sndap,Page:Wawacan Jaka Mursada.pdf/342,/* Telah diuji baca */ #WikiPabukon,955641
wikisource.org,2023-02-12 03:09:42,Sndap,Page:Wawacan Jaka Mursada.pdf/341,/* Telah diuji baca */ #WikiPabukon,955638
wikisource.org,2023-02-12 03:07:33,Sndap,Page:Wawacan Jaka Mursada.pdf/340,/* Telah diuji baca */ #WikiPabukon,955634
wikisource.org,2023-02-12 02:59:05,Sndap,Page:Wawacan Jaka Mursada.pdf/273,/* Telah diuji baca */ #WikiPabukon,955626
wikisource.org,2023-02-12 02:57:17,Sndap,Page:Wawacan Jaka Mursada.pdf/272,/* Telah diuji baca */ #WikiPabukon,955624
wikisource.org,2023-02-12 02:53:02,Sndap,Page:Wawacan Jaka Mursada.pdf/271,/* Telah diuji baca */ #WikiPabukon,955618
wikisource.org,2023-02-12 02:51:04,Sndap,Page:Wawacan Jaka Mursada.pdf/270,/* Telah diuji baca */ #WikiPabukon,955616
wikisource.org,2023-02-12 02:47:41,Sndap,Page:Wawacan Jaka Mursada.pdf/269,/* Telah diuji baca */ #WikiPabukon,955611
wikisource.org,2023-02-12 02:45:19,Sndap,Page:Wawacan Jaka Mursada.pdf/268,/* Telah diuji baca */ #WikiPabukon,955607
wikisource.org,2023-02-12 02:38:46,Sndap,Page:Wawacan Jaka Mursada.pdf/339,/* Telah diuji baca */ #WikiPabukon,955601
wikisource.org,2023-02-12 02:31:44,Sndap,Page:Wawacan Jaka Mursada.pdf/338,/* Telah diuji baca */ #WikiPabukon,955591
wikisource.org,2023-02-12 02:27:50,Sndap,Page:Wawacan Jaka Mursada.pdf/337,/* Telah diuji baca */ #wikipabukon,955588
wikisource.org,2023-02-12 02:12:58,Sndap,Page:Wawacan Jaka Mursada.pdf/301,/* Telah diuji baca */ #WikiPabukon,955572
wikisource.org,2023-02-11 23:30:51,Sndap,Page:Wawacan Jaka Mursada.pdf/183,/* Telah diuji baca */ #WikiPabukon,955547
wikisource.org,2023-02-11 23:27:22,Sndap,Page:Wawacan Jaka Mursada.pdf/182,/* Telah diuji baca */ #WikiPabukon,955546
wikisource.org,2023-02-11 23:07:28,Sndap,Page:Wawacan Jaka Mursada.pdf/181,/* Telah diuji baca */ #WikiPabukon,955544
wikisource.org,2023-02-11 23:04:41,Sndap,Page:Wawacan Jaka Mursada.pdf/137,/* Telah diuji baca */ #WikiPabukon,955543
wikisource.org,2023-02-11 22:59:47,Sndap,Page:Wawacan Jaka Mursada.pdf/100,/* Telah diuji baca */ #WikiPabukon,955542
wikisource.org,2023-02-11 22:55:28,Sndap,Page:Wawacan Jaka Mursada.pdf/51,/* Telah diuji baca */ #WikiPabukon,955540
wikisource.org,2023-02-11 22:52:31,Sndap,Page:Wawacan Jaka Mursada.pdf/336,/* Telah diuji baca */ #WikiPabukon,955539
wikisource.org,2023-02-11 22:49:39,Sndap,Page:Wawacan Jaka Mursada.pdf/335,/* Telah diuji baca */ #WikiPabukon,955538
wikisource.org,2023-02-11 22:46:34,Sndap,Page:Wawacan Jaka Mursada.pdf/334,/* Telah diuji baca */ #WikiPabukon,955536
wikisource.org,2023-02-11 22:40:48,Sndap,Page:Wawacan Jaka Mursada.pdf/333,/* Telah diuji baca */ #WikiPabukon,955535
wikisource.org,2023-02-11 22:26:20,Sndap,Page:Wawacan Jaka Mursada.pdf/332,/* Telah diuji baca */ #WikiPabukon,955534
wikisource.org,2023-02-11 22:23:20,Sndap,Page:Wawacan Jaka Mursada.pdf/85,/* Telah diuji baca */ #WikiPabukon,955532
wikisource.org,2023-02-11 22:17:17,Sndap,Page:Wawacan Jaka Mursada.pdf/84,/* Telah diuji baca */ #WikiPabukon,955531
wikisource.org,2023-02-11 22:15:43,Sndap,Page:Wawacan Jaka Mursada.pdf/83,/* Telah diuji baca */ #WikiPabukon,955530
wikisource.org,2023-02-11 22:08:24,Sndap,Page:Wawacan Jaka Mursada.pdf/82,/* Telah diuji baca */ #WikiPabukon,955528
wikisource.org,2023-02-11 22:06:29,Sndap,Page:Wawacan Jaka Mursada.pdf/81,/* Telah diuji baca */ #WikiPabukon,955527
wikisource.org,2023-02-11 22:02:18,Sndap,Page:Wawacan Babad Sumedang.djvu/70,/* Telah diuji baca */ #WikiPabukon,955523
wikisource.org,2023-02-11 21:58:46,Sndap,Page:Wawacan Babad Sumedang.djvu/69,/* Telah diuji baca */ #WikiPabukon,955521
wikisource.org,2023-02-11 21:54:23,Sndap,Page:Wawacan Jaka Mursada.pdf/136,/* Telah diuji baca */ #WikiPabukon,955520
wikisource.org,2023-02-11 21:52:11,Sndap,Page:Wawacan Jaka Mursada.pdf/135,/* Telah diuji baca */ #WikiPabukon,955517
wikisource.org,2023-02-11 21:49:52,Sndap,Page:Wawacan Jaka Mursada.pdf/134,/* Telah diuji baca */ #WikiPabukon,955513
wikisource.org,2023-02-11 21:47:36,Sndap,Page:Wawacan Jaka Mursada.pdf/113,/* Telah diuji baca */ #WikiPabukon,955512
wikisource.org,2023-02-11 21:46:06,Sndap,Page:Wawacan Jaka Mursada.pdf/112,/* Telah diuji baca */ #WikiPabukon,955511
wikisource.org,2023-02-11 21:43:23,Sndap,Page:Wawacan Jaka Mursada.pdf/16,/* Telah diuji baca */ #WikiPabukon,955509
wikisource.org,2023-02-11 21:40:57,Sndap,Page:Wawacan Jaka Mursada.pdf/15,/* Telah diuji baca */ #WikiPabukon,955508
wikisource.org,2023-02-11 21:38:53,Sndap,Page:Wawacan Jaka Mursada.pdf/14,/* Telah diuji baca */ #WikiPabukon,955507
wikisource.org,2023-02-11 21:36:41,Sndap,Page:Wawacan Jaka Mursada.pdf/13,/* Telah diuji baca */ #WikiPabukon,955506
wikisource.org,2023-02-11 21:34:27,Sndap,Page:Wawacan Jaka Mursada.pdf/12,/* Telah diuji baca */ #WikiPabukon,955505
wikisource.org,2023-02-11 21:30:52,Sndap,Page:Wawacan Jaka Mursada.pdf/244,/* Telah diuji baca */ #WikiPabukon,955503
wikisource.org,2023-02-11 21:28:30,Sndap,Page:Wawacan Jaka Mursada.pdf/331,/* Telah diuji baca */ #WikiPabukon,955501
wikisource.org,2023-02-11 21:26:13,Sndap,Page:Wawacan Jaka Mursada.pdf/330,/* Telah diuji baca */ #WikiPabukon,955499
wikisource.org,2023-02-11 21:23:14,Sndap,Page:Wawacan Jaka Mursada.pdf/329,/* Telah diuji baca */ #WikiPabukon,955498
wikisource.org,2023-02-11 19:54:03,Sndap,Page:Wawacan Jaka Mursada.pdf/245,/* Telah diuji baca */ #WikiPabukon,955496
wikisource.org,2023-02-11 19:51:04,Sndap,Page:Wawacan Jaka Mursada.pdf/226,/* Telah diuji baca */ #WikiPabukon,955494
wikisource.org,2023-02-11 19:48:36,Sndap,Page:Wawacan Jaka Mursada.pdf/133,/* Telah diuji baca */ #WikiPabukon,955493
wikisource.org,2023-02-11 19:45:54,Sndap,Page:Wawacan Jaka Mursada.pdf/132,/* Telah diuji baca */ #WikiPabukon,955492
wikisource.org,2023-02-11 19:42:45,Sndap,Page:Wawacan Jaka Mursada.pdf/116,/* Telah diuji baca */ #WikiPabukon,955491
wikisource.org,2023-02-11 19:39:18,Sndap,Page:Wawacan Jaka Mursada.pdf/115,/* Telah diuji baca */ #WikiPabukon,955490
wikisource.org,2023-02-11 19:36:53,Sndap,Page:Wawacan Jaka Mursada.pdf/114,/* Telah diuji baca */ #WikiPabukon,955489
wikisource.org,2023-02-11 19:27:59,Sndap,Page:Wawacan Jaka Mursada.pdf/11,/* Telah diuji baca */ #WikiPabukon,955488
wikisource.org,2023-02-11 19:26:51,Sndap,Page:Wawacan Jaka Mursada.pdf/10,/* Telah diuji baca */ #WikiPabukon,955487
wikisource.org,2023-02-11 19:24:04,Sndap,Page:Wawacan Jaka Mursada.pdf/328,/* Telah diuji baca */ #WikiPabukon,955486
wikisource.org,2023-02-11 19:21:45,Sndap,Page:Wawacan Jaka Mursada.pdf/327,/* Telah diuji baca */ #WikiPabukon,955485
wikisource.org,2023-02-11 19:18:41,Sndap,Page:Wawacan Jaka Mursada.pdf/326,/* Telah diuji baca */ #WikiPabukon,955483
wikisource.org,2023-02-11 19:16:19,Sndap,Page:Wawacan Jaka Mursada.pdf/325,/* Telah diuji baca */ #WikiPabukon,955482
wikisource.org,2023-02-11 19:13:41,Sndap,Page:Wawacan Jaka Mursada.pdf/324,/* Telah diuji baca */ #WikiPabukon,955481
wikisource.org,2023-02-11 19:11:07,Sndap,Page:Wawacan Jaka Mursada.pdf/323,/* Telah diuji baca */ #WikiPabukon,955480
wikisource.org,2023-02-11 19:08:00,Sndap,Page:Wawacan Jaka Mursada.pdf/322,/* Telah diuji baca */ #WikiPabukon,955479
wikisource.org,2023-02-11 19:06:04,Sndap,Page:Wawacan Jaka Mursada.pdf/321,/* Telah diuji baca */ #WikiPabukon,955477
wikisource.org,2023-02-11 19:03:52,Sndap,Page:Wawacan Jaka Mursada.pdf/320,/* Telah diuji baca */ #WikiPabukon,955475
wikisource.org,2023-02-11 18:56:14,Sndap,Page:Wawacan Jaka Mursada.pdf/319,/* Telah diuji baca */ #WikiPabukon,955471
wikisource.org,2023-02-11 18:54:27,Sndap,Page:Wawacan Jaka Mursada.pdf/318,/* Telah diuji baca */ #WikiPabukon,955470
wikisource.org,2023-02-11 18:50:22,Sndap,Page:Wawacan Jaka Mursada.pdf/317,/* Telah diuji baca */ #WikiPabukon,955469
wikisource.org,2023-02-11 18:49:13,Sndap,Page:Wawacan Jaka Mursada.pdf/9,/* Telah diuji baca */ #WikiPabukon,955468
wikisource.org,2023-02-11 18:48:09,Sndap,Page:Wawacan Jaka Mursada.pdf/8,/* Telah diuji baca */ #WikiPabukon,955467
wikisource.org,2023-02-11 18:46:54,Sndap,Page:Wawacan Jaka Mursada.pdf/7,/* Telah diuji baca */ #WikiPabukon,955466
wikisource.org,2023-02-11 18:43:12,Sndap,Page:Wawacan Jaka Mursada.pdf/345,/* Telah diuji baca */ #WikiPabukon,955464
wikisource.org,2023-02-11 18:40:05,Sndap,Page:Wawacan Jaka Mursada.pdf/346,/* Telah diuji baca */ #WikiPabukon,955462
wikisource.org,2023-02-11 18:37:02,Sndap,Page:Wawacan Jaka Mursada.pdf/347,/* Telah diuji baca */ #WikiPabukon,955460
wikisource.org,2023-02-11 18:34:26,Sndap,Page:Wawacan Jaka Mursada.pdf/348,/* Telah diuji baca */ #WikiPabukon,955458
wikisource.org,2023-02-11 18:31:55,Sndap,Page:Wawacan Jaka Mursada.pdf/349,/* Telah diuji baca */ #WikiPabukon,955456
wikisource.org,2023-02-11 17:50:06,Sndap,Page:Wawacan Jaka Mursada.pdf/350,/* Telah diuji baca */ #WikiPabukon,955454
wikisource.org,2023-02-11 17:47:22,Sndap,Page:Wawacan Jaka Mursada.pdf/351,/* Telah diuji baca */ #WikiPabukon,955453
wikisource.org,2023-02-11 17:44:04,Sndap,Page:Wawacan Jaka Mursada.pdf/6,/* Telah diuji baca */ #WikiPabukon,955452
wikisource.org,2023-02-11 17:40:13,Sndap,Page:Wawacan Jaka Mursada.pdf/5,/* Telah diuji baca */ #WikiPabukon,955451
wikisource.org,2023-02-11 17:35:07,Sndap,Page:Wawacan Jaka Mursada.pdf/4,/* Telah diuji baca */ #WikiPabukon,955449
wikisource.org,2023-02-11 17:32:41,Sndap,Page:Wawacan Jaka Mursada.pdf/3,/* Telah diuji baca */ #WikiPabukon,955448
wikisource.org,2023-02-11 17:27:17,Sndap,Page:Wawacan Jaka Mursada.pdf/2,/* Telah diuji baca */ #WikiPabukon,955447
wikisource.org,2023-02-11 03:07:12,Sndap,Page:Wawacan cariyos Ali Muhtar.pdf/28,/* Tervalidasi */ #WikiPabukon,955076
wikisource.org,2023-02-11 03:03:51,Sndap,Page:Wawacan cariyos Ali Muhtar.pdf/12,/* Tervalidasi */ #WikiPabukon,955072
wikisource.org,2023-02-11 02:59:51,Sndap,Page:Wawacan cariyos Ali Muhtar.pdf/8,/* Tervalidasi */ #WikiPabukon,955064
wikisource.org,2023-02-11 02:55:39,Sndap,Page:Wawacan Seca Nala - Raden Hadji Moehamad Moesa.pdf/56,/* Tervalidasi */ #WikiPabukon,955058
wikisource.org,2023-02-11 02:50:47,Sndap,Page:Wawacan Seca Nala - Raden Hadji Moehamad Moesa.pdf/62,/* Tervalidasi */ #WikiPabukon,955055
wikisource.org,2023-02-11 02:45:44,Sndap,Page:Wawacan Seca Nala - Raden Hadji Moehamad Moesa.pdf/24,/* Tervalidasi */ #WikiPabukon,955052
wikisource.org,2023-02-10 20:19:25,Sndap,Page:Wawacan Seca Nala - Raden Hadji Moehamad Moesa.pdf/22,/* Telah diuji baca */ #WikiPabukon,954975
wikisource.org,2023-02-10 20:11:44,Sndap,Page:Wawacan Seca Nala - Raden Hadji Moehamad Moesa.pdf/20,/* Telah diuji baca */ #WikiPabukon,954973
wikisource.org,2023-02-10 20:04:22,Sndap,Page:Wawacan Seca Nala - Raden Hadji Moehamad Moesa.pdf/18,/* Telah diuji baca */ #WikiPabukon,954972
wikisource.org,2023-02-10 19:58:16,Sndap,Page:Wawacan Seca Nala - Raden Hadji Moehamad Moesa.pdf/16,/* Telah diuji baca */ #WikiPabukon,954971
wikisource.org,2023-02-10 19:53:05,Sndap,Page:Wawacan Seca Nala - Raden Hadji Moehamad Moesa.pdf/14,/* Telah diuji baca */ #WikiPabukon,954970
wikisource.org,2023-02-10 19:45:08,Sndap,Page:Wawacan Seca Nala - Raden Hadji Moehamad Moesa.pdf/10,/* Telah diuji baca */ #WikiPabukon,954969
wikisource.org,2023-02-10 19:39:00,Sndap,Page:Wawacan Seca Nala - Raden Hadji Moehamad Moesa.pdf/8,/* Telah diuji baca */ #WikiPabukon,954968
wikisource.org,2023-02-10 19:28:48,Sndap,Page:Wawacan Seca Nala - Raden Hadji Moehamad Moesa.pdf/6,/* Telah diuji baca */ #WikiPabukon,954965
wikisource.org,2023-02-09 03:48:16,Sndap,Page:Volksalmanak Soenda 1921.pdf/108,/* Telah diuji baca */ #WikiPabukon,954552
wikisource.org,2023-02-09 03:32:04,Sndap,Page:Volksalmanak Soenda 1921.pdf/166,/* Telah diuji baca */ #WikiPabukon,954549
wikisource.org,2023-02-08 14:30:31,Sndap,Page:Volksalmanak Soenda 1921.pdf/165,/* Telah diuji baca */ #WikiPabukon,954410
wikisource.org,2023-02-08 14:13:26,Sndap,Page:Volksalmanak Soenda 1921.pdf/75,/* Telah diuji baca */ #WikiPabukon,954409
wikisource.org,2023-02-08 13:41:17,Sndap,Page:Volksalmanak Soenda 1921.pdf/31,/* Telah diuji baca */ #WikiPabukon,954407
wikisource.org,2023-02-08 13:18:04,Sndap,Page:Volksalmanak Soenda 1921.pdf/30,/* Telah diuji baca */ #WikiPabukon,954403
wikisource.org,2023-02-08 06:52:30,Sndap,Page:Volksalmanak Soenda 1921.pdf/204,/* Telah diuji baca */ #WikiPabukon,954303
wikisource.org,2023-02-08 06:39:20,Sndap,Page:Volksalmanak Soenda 1921.pdf/203,/* Telah diuji baca */ #WikiPabukon,954294
wikisource.org,2023-02-08 05:16:15,Sndap,Page:Volksalmanak Soenda 1921.pdf/202,/* Telah diuji baca */ #WikiPabukon,954237
wikisource.org,2023-02-08 03:55:31,Sndap,Page:Volksalmanak Soenda 1921.pdf/201,/* Telah diuji baca */ #WikiPabukon,954190
wikisource.org,2023-02-08 03:38:18,Sndap,Page:Volksalmanak Soenda 1921.pdf/200,/* Telah diuji baca */ #WikiPabukon,954184
wikisource.org,2023-02-07 08:33:20,Sndap,Page:Volksalmanak Soenda 1921.pdf/190,/* Telah diuji baca */ #WikiPabukon,953904
wikisource.org,2023-02-07 07:54:05,Sndap,Page:Volksalmanak Soenda 1921.pdf/189,/* Telah diuji baca */ #WikiPabukon,953899
wikisource.org,2023-02-07 07:41:49,Sndap,Page:Tjarios Para Nabi.pdf/46,/* Tervalidasi */ #WikiPabukon,953898
wikisource.org,2023-02-07 07:38:09,Sndap,Page:Tjarios Para Nabi.pdf/42,/* Tervalidasi */ #WikiPabukon,953897
wikisource.org,2023-02-07 07:30:11,Sndap,Page:Volksalmanak Soenda 1921.pdf/188,/* Telah diuji baca */ #WikiPabukon,953896
wikisource.org,2023-02-07 07:20:40,Sndap,Page:Tjarios Para Nabi.pdf/182,/* Tervalidasi */ #WikiPabukon,953894
wikisource.org,2023-02-07 07:11:35,Sndap,Page:Volksalmanak Soenda 1921.pdf/130,/* Telah diuji baca */ #WikiPabukon,953890
wikisource.org,2023-02-07 06:52:32,Sndap,Page:Volksalmanak Soenda 1921.pdf/187,/* Telah diuji baca */ #WikiPabukon,953886
wikisource.org,2023-02-06 13:27:56,Sndap,Page:Volksalmanak Soenda 1921.pdf/128,/* Telah diuji baca */ #WikiPabukon,953726
wikisource.org,2023-02-06 13:17:10,Sndap,Page:Volksalmanak Soenda 1921.pdf/117,/* Telah diuji baca */ #WikiPabukon,953724
wikisource.org,2023-02-06 13:09:17,Sndap,Page:Volksalmanak Soenda 1921.pdf/118,/* Telah diuji baca */ #WikiPabukon,953722
wikisource.org,2023-02-06 12:55:57,Sndap,Page:Volksalmanak Soenda 1921.pdf/249,/* Telah diuji baca */ #WikiPabukon,953721
wikisource.org,2023-02-06 12:40:52,Sndap,Page:Volksalmanak Soenda 1921.pdf/248,/* Telah diuji baca */ #WikiPabukon,953717
wikisource.org,2023-02-06 12:29:22,Sndap,Page:Volksalmanak Soenda 1921.pdf/241,/* Telah diuji baca */ #wikipabukon,953715
wikisource.org,2023-02-06 12:22:25,Sndap,Page:Volksalmanak Soenda 1921.pdf/240,/* Telah diuji baca */ #WikiPabukon,953711
wikisource.org,2023-02-06 09:08:12,Sndap,Page:Volksalmanak Soenda 1921.pdf/224,/* Telah diuji baca */ #WikiPabukon,953643
wikisource.org,2023-02-06 08:52:20,Sndap,Page:Volksalmanak Soenda 1921.pdf/223,/* Telah diuji baca */ #WikiPabukon,953641
wikisource.org,2023-02-06 08:40:47,Sndap,Page:Volksalmanak Soenda 1921.pdf/222,/* Telah diuji baca */ #wikipabukon,953638
wikisource.org,2023-02-04 22:03:27,Sndap,Page:Volksalmanak Soenda 1921.pdf/226,/* Telah diuji baca */ #WikiPabukon,953005
wikisource.org,2023-02-04 22:00:39,Sndap,Page:Volksalmanak Soenda 1921.pdf/221,/* Telah diuji baca */ #WikiPabukon,953004
wikisource.org,2023-02-04 21:55:19,Sndap,Page:Volksalmanak Soenda 1921.pdf/214,/* Telah diuji baca */ #WikiPabukon,953003
wikisource.org,2023-02-04 21:42:09,Sndap,Page:Volksalmanak Soenda 1921.pdf/10,/* Telah diuji baca */ #WikiPabukon,953002
wikisource.org,2023-02-04 21:39:10,Sndap,Page:Volksalmanak Soenda 1921.pdf/139,#WikiPabukon,953001
wikisource.org,2023-02-04 21:38:31,Sndap,Page:Volksalmanak Soenda 1921.pdf/139,/* Telah diuji baca */ #WikiPabukon,953000
wikisource.org,2023-02-04 21:28:40,Sndap,Page:Volksalmanak Soenda 1921.pdf/154,/* Telah diuji baca */ #WikiPabukon,952999
wikisource.org,2023-02-04 21:25:15,Sndap,Page:Volksalmanak Soenda 1921.pdf/129,/* Telah diuji baca */ #WikiPabukon,952998
wikisource.org,2023-02-04 21:16:08,Sndap,Page:Volksalmanak Soenda 1921.pdf/122,/* Telah diuji baca */ #WikiPabukon,952997
wikisource.org,2023-02-04 20:56:44,Sndap,Page:Volksalmanak Soenda 1921.pdf/120,/* Telah diuji baca */ #WikiPabukon,952996
wikisource.org,2023-02-04 19:48:03,Sndap,Page:Volksalmanak Soenda 1921.pdf/34,/* Telah diuji baca */ #WikiPabukon,952989
wikisource.org,2023-02-04 19:45:16,Sndap,Page:Volksalmanak Soenda 1921.pdf/141,/* Telah diuji baca */ #WikiPabukon,952988
wikisource.org,2023-02-04 19:38:35,Sndap,Page:Volksalmanak Soenda 1921.pdf/59,/* Telah diuji baca */ #WikiPabukon,952985
wikisource.org,2023-02-04 19:34:35,Sndap,Page:Volksalmanak Soenda 1921.pdf/89,/* Telah diuji baca */ #WikiPabukon,952983
wikisource.org,2023-02-04 19:31:34,Sndap,Page:Volksalmanak Soenda 1921.pdf/7,/* Telah diuji baca */ #WikiPabukon,952982
wikisource.org,2023-02-04 19:24:41,Sndap,Page:Volksalmanak Soenda 1921.pdf/138,/* Telah diuji baca */ #WikiPabukon,952981
wikisource.org,2023-02-04 19:13:46,Sndap,Page:Volksalmanak Soenda 1921.pdf/137,/* Telah diuji baca */ #WikiPabukon,952980
wikisource.org,2023-02-04 19:13:24,Sndap,Page:Volksalmanak Soenda 1921.pdf/137,#WikiPabukon,952979
wikisource.org,2023-02-04 18:54:12,Sndap,Page:Volksalmanak Soenda 1921.pdf/142,/* Telah diuji baca */ #WikiPabukon,952977
wikisource.org,2023-02-04 18:48:14,Sndap,Page:Volksalmanak Soenda 1921.pdf/136,/* Telah diuji baca */ #WikiPabukon,952976
wikisource.org,2023-02-04 18:39:26,Sndap,Page:Volksalmanak Soenda 1921.pdf/135,/* Telah diuji baca */ #WikiPabukon,952970
