Domain,Timestamp,Username,Page_title,Edit_summary,Revision_id
fr.wikipedia.org,2020-06-29 17:42:50,Celinea33,Paola Tapia,Infobox #femmesenrouge #womeninred,172465209
fr.wikipedia.org,2020-06-09 02:36:21,Celinea33,Alejandra González Pino,Infobox #femmesenrouge #womeninred,171823459
fr.wikipedia.org,2020-06-07 04:17:26,Celinea33,Zuliana Araya,Infobox #femmesenrouge #womeninred,171751195
fr.wikipedia.org,2020-06-07 01:06:43,Celinea33,Silvia Parada,Infobox #femmesenrouge #womeninred,171749393
fr.wikipedia.org,2020-05-31 16:21:06,Celinea33,Claudia Pascual,Infobox #femmesenrouge #womeninred,171509267
fr.wikipedia.org,2020-05-31 04:15:38,Celinea33,Mónica Rincón,Infobox #femmesenrouge #womeninred,171488807
fr.wikipedia.org,2020-05-31 01:00:47,Celinea33,Aurora Mira,Infobox #femmesenrouge #womeninred,171487268
fr.wikipedia.org,2020-05-22 01:54:31,Celinea33,Tokiko Shimizu,Infobox #femmesenrouge #womeninred + portail + catégorie,171148606
fr.wikipedia.org,2020-05-21 22:32:25,Celinea33,Damaris Abarca González,Infobox #femmesenrouge #womeninred,171145766
fr.wikipedia.org,2020-05-18 02:08:53,Celinea33,Gloria Hutt,Infobox #femmesenrouge #womeninred,170988750
fr.wikipedia.org,2020-05-05 02:58:48,Celinea33,Juana Calfunao Paillaléf,Infobox #femmesenrouge #womeninred,170452243
fr.wikipedia.org,2020-04-27 11:35:41,Acllacuna,Anne Clifford,travail en cours #femmesenrouge,170106062
fr.wikipedia.org,2020-04-25 04:12:38,Celinea33,Sara Larraín,Infobox #femmesenrouge #womeninred,169999641
fr.wikipedia.org,2020-04-24 00:46:24,Celinea33,María José Zaldívar,Infobox #femmesenrouge #womeninred,169948764
fr.wikipedia.org,2020-04-19 22:59:44,Celinea33,Adriana Hoffmann,Infobox #femmesenrouge #womeninred,169777974
fr.wikipedia.org,2020-04-15 02:27:30,Celinea33,Giovanna Arbunic,Infobox #femmesenrouge #womeninred,169572253
fr.wikipedia.org,2020-04-13 00:42:39,Celinea33,Maritza Soto,Infobox #femmesenrouge #womeninred,169486646
fr.wikipedia.org,2020-04-05 03:28:32,Celinea33,María José Urrutia,Infobox #femmesenrouge #womeninred,169175467
fr.wikipedia.org,2020-04-03 03:00:58,Celinea33,Eloísa Díaz,Infobox #femmesenrouge #womeninred,169102752
fr.wikipedia.org,2020-03-29 15:52:22,Celinea33,Camila Moreno,Infobox #femmesenrouge #womeninred,168936195
fr.wikipedia.org,2020-03-22 18:58:33,Acllacuna,Marie d'Albret,/* Notes */ travail en cours #femmesenrouge,168686339
fr.wikipedia.org,2020-03-13 10:37:25,Acllacuna,Louise-Emmanuelle de Châtillon,travail en cours #femmesenrouge,168376840
fr.wikipedia.org,2020-03-10 03:11:40,Celinea33,Ana González de Recabarren,Infobox #femmesenrouge #womeninred,168278307
fr.wikipedia.org,2020-02-24 18:00:40,Acllacuna,Marguerite Charpentier,#femmesenrouge,167774051
fr.wikipedia.org,2020-02-23 17:13:05,Celinea33,Abisoye Ajayi-Akinfolarin,Infobox #femmesenrouge #womeninred,167732088
fr.wikipedia.org,2020-02-22 22:41:40,Celinea33,Joan Jara,Traduction de l'espagnol #femmesenrouge #womeninred + Infobox,167705390
fr.wikipedia.org,2020-02-22 21:51:41,Acllacuna,Catherine de France (1378-1388),(travail en cours #femmesenrouge),167703983
fr.wikipedia.org,2020-02-17 17:59:04,Celinea33,Marta Harnecker,Traduction depuis l'espagnol #femmesenrouge #womeninred,167530287
fr.wikipedia.org,2020-02-17 11:07:35,Acllacuna,Felice della Rovere,travail en cours #femmesenrouge,167517281
fr.wikipedia.org,2020-02-16 15:15:05,Celinea33,Ebele Okoye,#femmesenrouge #womeninred,167488336
fr.wikipedia.org,2020-01-26 13:35:51,Celinea33,Marta Brunet,#femmesenrouge #womeninred,166757038
fr.wikipedia.org,2019-11-10 17:45:26,Pom445,Marie-Thérèse de Bourbon (1882-1912),#femmesenrouge,164380339
fr.wikipedia.org,2019-04-09 09:03:00,Odejea,Chimène de Cea,Création #femmesenrouge #womeninred,158290624
fr.wikipedia.org,2019-04-03 14:08:56,Odejea,Sancha Garcés de Pampelune,Création #femmesenrouge #womeninred,158110162
fr.wikipedia.org,2019-04-02 08:55:43,Odejea,Acibelle de Gascogne,Création #femmesenrouge #womeninred,158074415
fr.wikipedia.org,2019-04-01 22:17:02,Odejea,Oneca Garcés de Pampelune,Création #femmesenrouge #womeninred,158066457
fr.wikipedia.org,2019-03-30 18:26:16,Simon Villeneuve,Utilisateur:Simon Villeneuve/Leila Abashidze,#femmesenrouge #womeninred,157999936
fr.wikipedia.org,2019-03-24 19:11:18,Odejea,Berthe (reine d'Aragon),Création #femmesenrouge #womeninred,157833474
fr.wikipedia.org,2019-03-24 13:57:37,Simon Villeneuve,Julia Beck,/* Notes et références */ #femmesenrouge #womeninred,157824710
fr.wikipedia.org,2019-03-24 10:53:43,Odejea,Discussion:Isabelle d'Aragon (1380-1424),Création #femmesenrouge #womeninred,157819546
fr.wikipedia.org,2019-03-24 10:53:39,Odejea,Isabelle d'Aragon (1380-1424),Création #femmesenrouge #womeninred,157819544
fr.wikipedia.org,2019-03-23 19:04:44,Simon Villeneuve,Hanna Hirsch-Pauli,#femmesenrouge #womeninred,157803809
fr.wikipedia.org,2019-03-22 19:55:33,Simon Villeneuve,Elinor Wylie,#femmesenrouge #womeninred,157779124
fr.wikipedia.org,2019-03-22 06:55:03,Odejea,Sibylle de Fortià,Création #femmesenrouge,157759708
fr.wikipedia.org,2019-03-22 06:54:57,Odejea,Discussion:Sibylle de Fortià,Création #femmesenrouge,157759706
fr.wikipedia.org,2019-03-20 22:43:30,Odejea,Thérèse d'Entença,Création #femmesenrouge,157729710
fr.wikipedia.org,2019-03-20 22:43:11,Odejea,Discussion:Thérèse d'Entença,Création #femmesenrouge,157729704
fr.wikipedia.org,2019-03-19 18:25:53,Odejea,Liste des conjoints des souverains d'Aragon,Création #femmesenrouge,157690927
fr.wikipedia.org,2019-03-17 08:38:54,Odejea,Sibylle d'Acerra,Création #femmesenrouge,157607063
fr.wikipedia.org,2019-03-17 08:38:36,Odejea,Discussion:Sibylle d'Acerra,Création #femmesenrouge,157607055
fr.wikipedia.org,2019-03-16 19:50:59,Odejea,Marguerite de Prades,Création #femmesenrouge,157597069
fr.wikipedia.org,2019-03-16 13:26:14,Simon Villeneuve,Bodil Malmsten,#femmesenrouge #womeninred,157587735
fr.wikipedia.org,2019-03-12 19:19:17,Simon Villeneuve,Sara Coleridge,#femmesenrouge #womeninred,157479185
fr.wikipedia.org,2019-03-12 14:13:21,Like tears in rain,Nera White,#femmesenrouge,157470720
fr.wikipedia.org,2019-03-12 10:30:18,Odejea,Discussion:Antonia des Baux,création #femmesenrouge,157465713
fr.wikipedia.org,2019-03-12 10:30:01,Odejea,Antonia des Baux,création #femmesenrouge,157465704
fr.wikipedia.org,2019-03-11 15:13:54,Odejea,Constance d'Aragon (1340-1363),création #femmesenrouge,157444708
fr.wikipedia.org,2019-03-11 15:13:47,Odejea,Discussion:Constance d'Aragon (1340-1363),création #femmesenrouge,157444705
fr.wikipedia.org,2019-03-11 14:57:36,Simon Villeneuve,Maite Carranza,#femmesenrouge #womeninred,157444305
fr.wikipedia.org,2019-03-10 15:22:43,Odejea,Discussion:Mancia Lopez de Haro,Création #femmesenrouge,157417365
fr.wikipedia.org,2019-03-10 15:21:23,Odejea,Mancia Lopez de Haro,Création #femmesenrouge,157417335
fr.wikipedia.org,2019-03-10 14:39:53,Toyotsu,Dilara Aliyeva,#femmesenrouge,157416056
fr.wikipedia.org,2019-03-10 14:14:01,Toyotsu,Cajsa Warg,#femmesenrouge,157415236
fr.wikipedia.org,2019-03-09 16:09:25,Odejea,Discussion:Jeanne Manuel de Villena,Création #femmesenrouge,157389007
fr.wikipedia.org,2019-03-09 16:09:13,Odejea,Jeanne Manuel de Villena,Création #femmesenrouge,157388997
fr.wikipedia.org,2019-03-09 15:17:35,Simon Villeneuve,Gertrud Bodenwieser,#femmesenrouge #womeninred,157387702
fr.wikipedia.org,2019-03-09 03:28:44,Simon Villeneuve,Ellen Gulbranson,#femmesenrouge #womeninred,157375624
fr.wikipedia.org,2019-03-08 16:55:30,Daehan,Fanny Cochrane Smith,#womeninred #femmesenrouge,157363343
fr.wikipedia.org,2019-03-08 15:45:28,Toyotsu,Carolina Michaëlis de Vasconcelos,#femmesenrouge,157360859
fr.wikipedia.org,2019-03-08 15:09:13,Toyotsu,Anne Barnard,#femmesenrouge,157359612
fr.wikipedia.org,2019-03-08 10:18:31,Like tears in rain,Alice Catherine Evans,#femmesenrouge,157351363
fr.wikipedia.org,2019-03-08 10:10:03,Like tears in rain,Margaretha Krook,#femmesenrouge,157351082
fr.wikipedia.org,2019-03-04 14:59:05,Like tears in rain,Kim Yoo-jung,#femmesenrouge,157246573
fr.wikipedia.org,2019-03-04 14:45:23,Like tears in rain,Mariette Chaguinian,#femmesenrouge,157246264
fr.wikipedia.org,2019-03-04 14:33:36,Like tears in rain,Sandra Roelofs,#femmesenrouge,157245946
fr.wikipedia.org,2019-03-04 14:23:58,Like tears in rain,Es Devlin,#femmesenrouge,157245671
fr.wikipedia.org,2019-03-04 14:15:18,Like tears in rain,Shin Se-kyung,#femmesenrouge,157245459
fr.wikipedia.org,2019-03-02 12:04:31,Simon Villeneuve,Funmi Olonisakin,article demandé #femmesenrouge #womeninred,157182974
fr.wikipedia.org,2019-03-01 15:15:27,Toyotsu,Cléopâtre V Tryphaena,"#femmesenrouge, {{Infobox Biographie2}}",157159054
fr.wikipedia.org,2019-03-01 11:06:41,Chaoborus,Ingrid Vang Nyman,"trad. #femmesenrouge (illustratrice de Fifi Brindacier, 10 interwikis",157152187
fr.wikipedia.org,2019-03-01 06:00:01,Toyotsu,Zulfiya,#femmesenrouge,157145927
fr.wikipedia.org,2019-03-01 05:21:54,Toyotsu,Gangubai Hangal,#femmesenrouge,157145656
