Domain,Timestamp,Username,Page_title,Edit_summary,Revision_id
commons.wikimedia.org,2023-02-01 03:33:14,OlafJanssen,File:Bruges Public Library MS767 v detail.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675202394953",729260574
commons.wikimedia.org,2023-02-01 03:32:50,OlafJanssen,File:Wapenboek Beyeren (armorial) - KB79K21 - folio 056r.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675202394953",729260331
commons.wikimedia.org,2023-02-01 03:32:48,OlafJanssen,File:Wapenboek Beyeren (armorial) - KB79K21 - folio 055r.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675202394953",729260328
commons.wikimedia.org,2023-02-01 03:32:45,OlafJanssen,File:Wapenboek Beyeren (armorial) - KB79K21 - folio 054r.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675202394953",729260326
commons.wikimedia.org,2023-02-01 03:32:43,OlafJanssen,File:Wapenboek Beyeren (armorial) - KB79K21 - folio 053r.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675202394953",729260323
commons.wikimedia.org,2023-02-01 03:32:41,OlafJanssen,File:Wapenboek Beyeren (armorial) - KB79K21 - folio 052r.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675202394953",729260322
commons.wikimedia.org,2023-02-01 03:32:38,OlafJanssen,File:Wapenboek Beyeren (armorial) - KB79K21 - folio 051r.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675202394953",729260318
commons.wikimedia.org,2023-02-01 03:32:36,OlafJanssen,File:Wapenboek Beyeren (armorial) - KB79K21 - folio 050r.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675202394953",729260314
commons.wikimedia.org,2023-02-01 03:32:34,OlafJanssen,File:Wapenboek Beyeren (armorial) - KB79K21 - folio 009r.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675202394953",729260311
commons.wikimedia.org,2023-02-01 03:32:31,OlafJanssen,File:Wapenboek Beyeren (armorial) - KB79K21 - folio 048r.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675202394953",729260310
commons.wikimedia.org,2023-02-01 03:32:29,OlafJanssen,File:Wapenboek Beyeren (armorial) - KB79K21 - folio 047r.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675202394953",729260307
commons.wikimedia.org,2023-02-01 03:32:26,OlafJanssen,File:Wapenboek Beyeren (armorial) - KB79K21 - folio 046r.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675202394953",729260305
commons.wikimedia.org,2023-02-01 03:32:24,OlafJanssen,File:Wapenboek Beyeren (armorial) - KB79K21 - folio 045r.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675202394953",729260303
commons.wikimedia.org,2023-02-01 03:32:22,OlafJanssen,File:Wapenboek Beyeren (armorial) - KB79K21 - folio 044r.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675202394953",729260300
commons.wikimedia.org,2023-02-01 03:32:19,OlafJanssen,File:Wapenboek Beyeren (armorial) - KB79K21 - folio 043r.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675202394953",729260294
commons.wikimedia.org,2023-02-01 03:32:17,OlafJanssen,File:Wapenboek Beyeren (armorial) - KB79K21 - folio 042r.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675202394953",729260291
commons.wikimedia.org,2023-02-01 03:32:15,OlafJanssen,File:Wapenboek Beyeren (armorial) - KB79K21 - folio 041r.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675202394953",729260290
commons.wikimedia.org,2023-02-01 03:32:12,OlafJanssen,File:Wapenboek Beyeren (armorial) - KB79K21 - folio 040r.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675202394953",729260288
commons.wikimedia.org,2023-02-01 03:32:10,OlafJanssen,File:Wapenboek Beyeren (armorial) - KB79K21 - folio 039r.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675202394953",729260285
commons.wikimedia.org,2023-02-01 03:32:07,OlafJanssen,File:Wapenboek Beyeren (armorial) - KB79K21 - folio 038r.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675202394953",729260283
commons.wikimedia.org,2023-02-01 03:32:05,OlafJanssen,File:Wapenboek Beyeren (armorial) - KB79K21 - folio 037r.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675202394953",729260278
commons.wikimedia.org,2023-02-01 03:32:03,OlafJanssen,File:Wapenboek Beyeren (armorial) - KB79K21 - folio 049r.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675202394953",729260267
commons.wikimedia.org,2023-02-01 03:32:00,OlafJanssen,File:Wapenboek Beyeren (armorial) - KB79K21 - folio 035r.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675202394953",729260261
commons.wikimedia.org,2023-02-01 03:31:58,OlafJanssen,File:Wapenboek Beyeren (armorial) - KB79K21 - folio 034r.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675202394953",729260257
commons.wikimedia.org,2023-02-01 03:31:55,OlafJanssen,File:Wapenboek Beyeren (armorial) - KB79K21 - folio 033r.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675202394953",729260253
commons.wikimedia.org,2023-02-01 03:31:53,OlafJanssen,File:Wapenboek Beyeren (armorial) - KB79K21 - folio 032r.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675202394953",729260250
commons.wikimedia.org,2023-02-01 03:31:50,OlafJanssen,File:Wapenboek Beyeren (armorial) - KB79K21 - folio 031r.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675202394953",729260248
commons.wikimedia.org,2023-02-01 03:31:48,OlafJanssen,File:Wapenboek Beyeren (armorial) - KB79K21 - folio 030r.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675202394953",729260243
commons.wikimedia.org,2023-02-01 03:31:46,OlafJanssen,File:Wapenboek Beyeren (armorial) - KB79K21 - folio 029r.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675202394953",729260237
commons.wikimedia.org,2023-02-01 03:31:43,OlafJanssen,File:Wapenboek Beyeren (armorial) - KB79K21 - folio 028r.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675202394953",729260234
commons.wikimedia.org,2023-02-01 03:31:41,OlafJanssen,File:Wapenboek Beyeren (armorial) - KB79K21 - folio 027r.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675202394953",729260231
commons.wikimedia.org,2023-02-01 03:31:39,OlafJanssen,File:Wapenboek Beyeren (armorial) - KB79K21 - folio 026r.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675202394953",729260229
commons.wikimedia.org,2023-02-01 03:31:36,OlafJanssen,File:Wapenboek Beyeren (armorial) - KB79K21 - folio 025r.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675202394953",729260227
commons.wikimedia.org,2023-02-01 03:31:34,OlafJanssen,File:Wapenboek Beyeren (armorial) - KB79K21 - folio 024r.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675202394953",729260221
commons.wikimedia.org,2023-02-01 03:31:31,OlafJanssen,File:Wapenboek Beyeren (armorial) - KB79K21 - folio 023r.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675202394953",729260215
commons.wikimedia.org,2023-02-01 03:31:29,OlafJanssen,File:Wapenboek Beyeren (armorial) - KB79K21 - folio 022r.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675202394953",729260213
commons.wikimedia.org,2023-02-01 03:31:27,OlafJanssen,File:Wapenboek Beyeren (armorial) - KB79K21 - folio 021r.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675202394953",729260207
commons.wikimedia.org,2023-02-01 03:31:24,OlafJanssen,File:Wapenboek Beyeren (armorial) - KB79K21 - folio 020r.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675202394953",729260199
commons.wikimedia.org,2023-02-01 03:31:21,OlafJanssen,File:Wapenboek Beyeren (armorial) - KB79K21 - folio 019r.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675202394953",729260192
commons.wikimedia.org,2023-02-01 03:31:19,OlafJanssen,File:Wapenboek Beyeren (armorial) - KB79K21 - folio 058r.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675202394953",729259984
commons.wikimedia.org,2023-02-01 03:31:16,OlafJanssen,File:Wapenboek Beyeren (armorial) - KB79K21 - folio 017r.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675202394953",729259981
commons.wikimedia.org,2023-02-01 03:31:14,OlafJanssen,File:Wapenboek Beyeren (armorial) - KB79K21 - folio 016r.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675202394953",729259978
commons.wikimedia.org,2023-02-01 03:31:12,OlafJanssen,File:Wapenboek Beyeren (armorial) - KB79K21 - folio 015r.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675202394953",729259975
commons.wikimedia.org,2023-02-01 03:31:09,OlafJanssen,File:Wapenboek Beyeren (armorial) - KB79K21 - folio 014r.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675202394953",729259969
commons.wikimedia.org,2023-02-01 03:31:07,OlafJanssen,File:Wapenboek Beyeren (armorial) - KB79K21 - folio 013r.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675202394953",729259967
commons.wikimedia.org,2023-02-01 03:31:04,OlafJanssen,File:Wapenboek Beyeren (armorial) - KB79K21 - folio 062v.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675202394953",729259962
commons.wikimedia.org,2023-02-01 03:31:02,OlafJanssen,File:Wapenboek Beyeren (armorial) - KB79K21 - folio 061v.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675202394953",729259960
commons.wikimedia.org,2023-02-01 03:30:59,OlafJanssen,File:Wapenboek Beyeren (armorial) - KB79K21 - folio 060v.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675202394953",729259956
commons.wikimedia.org,2023-02-01 03:30:57,OlafJanssen,File:Wapenboek Beyeren (armorial) - KB79K21 - folio 059v.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675202394953",729259954
commons.wikimedia.org,2023-02-01 03:30:55,OlafJanssen,File:Wapenboek Beyeren (armorial) - KB79K21 - folio 058v.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675202394953",729259949
commons.wikimedia.org,2023-02-01 03:30:52,OlafJanssen,File:Wapenboek Beyeren (armorial) - KB79K21 - folio 057v.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675202394953",729259944
commons.wikimedia.org,2023-02-01 03:30:50,OlafJanssen,File:Wapenboek Beyeren (armorial) - KB79K21 - folio 056v.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675202394953",729259939
commons.wikimedia.org,2023-02-01 03:30:48,OlafJanssen,File:Wapenboek Beyeren (armorial) - KB79K21 - folio 055v.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675202394953",729259935
commons.wikimedia.org,2023-02-01 03:30:45,OlafJanssen,File:Wapenboek Beyeren (armorial) - KB79K21 - folio 054v.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675202394953",729259933
commons.wikimedia.org,2023-02-01 03:30:43,OlafJanssen,File:Wapenboek Beyeren (armorial) - KB79K21 - folio 053v.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675202394953",729259927
commons.wikimedia.org,2023-02-01 03:30:40,OlafJanssen,File:Wapenboek Beyeren (armorial) - KB79K21 - folio 052v.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675202394953",729259925
commons.wikimedia.org,2023-02-01 03:30:38,OlafJanssen,File:Wapenboek Beyeren (armorial) - KB79K21 - folio 051v.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675202394953",729259922
commons.wikimedia.org,2023-02-01 03:30:36,OlafJanssen,File:Wapenboek Beyeren (armorial) - KB79K21 - folio 050v.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675202394953",729259919
commons.wikimedia.org,2023-02-01 03:30:33,OlafJanssen,File:Wapenboek Beyeren (armorial) - KB79K21 - folio 049v.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675202394953",729259916
commons.wikimedia.org,2023-02-01 03:30:31,OlafJanssen,File:Wapenboek Beyeren (armorial) - KB79K21 - folio 048v.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675202394953",729259910
commons.wikimedia.org,2023-02-01 03:30:28,OlafJanssen,File:Wapenboek Beyeren (armorial) - KB79K21 - folio 047v.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675202394953",729259908
commons.wikimedia.org,2023-02-01 03:30:26,OlafJanssen,File:Wapenboek Beyeren (armorial) - KB79K21 - folio 046v.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675202394953",729259903
commons.wikimedia.org,2023-02-01 03:30:23,OlafJanssen,File:Wapenboek Beyeren (armorial) - KB79K21 - folio 045v.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675202394953",729259886
commons.wikimedia.org,2023-02-01 03:30:21,OlafJanssen,File:Wapenboek Beyeren (armorial) - KB79K21 - folio 044v.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675202394953",729259881
commons.wikimedia.org,2023-02-01 03:30:19,OlafJanssen,File:Wapenboek Beyeren (armorial) - KB79K21 - folio 043v.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675202394953",729259876
commons.wikimedia.org,2023-02-01 03:30:16,OlafJanssen,File:Wapenboek Beyeren (armorial) - KB79K21 - folio 042v.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675202394953",729259875
commons.wikimedia.org,2023-02-01 03:30:13,OlafJanssen,File:Wapenboek Beyeren (armorial) - KB79K21 - folio 041v.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675202394953",729259872
commons.wikimedia.org,2023-02-01 03:30:11,OlafJanssen,File:Wapenboek Beyeren (armorial) - KB79K21 - folio 040v.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675202394953",729259867
commons.wikimedia.org,2023-02-01 03:30:09,OlafJanssen,File:Wapenboek Beyeren (armorial) - KB79K21 - folio 039v.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675202394953",729259864
commons.wikimedia.org,2023-02-01 03:30:06,OlafJanssen,File:Wapenboek Beyeren (armorial) - KB79K21 - folio 038v.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675202394953",729259862
commons.wikimedia.org,2023-02-01 03:30:04,OlafJanssen,File:Wapenboek Beyeren (armorial) - KB79K21 - folio 037v.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675202394953",729259860
commons.wikimedia.org,2023-02-01 03:30:01,OlafJanssen,File:Wapenboek Beyeren (armorial) - KB79K21 - folio 036v.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675202394953",729259857
commons.wikimedia.org,2023-02-01 03:29:59,OlafJanssen,File:Wapenboek Beyeren (armorial) - KB79K21 - folio 035v.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675202394953",729259851
commons.wikimedia.org,2023-02-01 03:29:56,OlafJanssen,File:Wapenboek Beyeren (armorial) - KB79K21 - folio 034v.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675202394953",729259849
commons.wikimedia.org,2023-02-01 03:29:54,OlafJanssen,File:Wapenboek Beyeren (armorial) - KB79K21 - folio 033v.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675202394953",729259846
commons.wikimedia.org,2023-02-01 03:29:51,OlafJanssen,File:Wapenboek Beyeren (armorial) - KB79K21 - folio 032v.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675202394953",729259842
commons.wikimedia.org,2023-02-01 03:29:49,OlafJanssen,File:Wapenboek Beyeren (armorial) - KB79K21 - folio 031v.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675202394953",729259840
commons.wikimedia.org,2023-02-01 03:29:47,OlafJanssen,File:Wapenboek Beyeren (armorial) - KB79K21 - folio 030v.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675202394953",729259835
commons.wikimedia.org,2023-02-01 03:29:44,OlafJanssen,File:Wapenboek Beyeren (armorial) - KB79K21 - folio 029v.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675202394953",729259831
commons.wikimedia.org,2023-02-01 03:29:42,OlafJanssen,File:Wapenboek Beyeren (armorial) - KB79K21 - folio 028v.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675202394953",729259829
commons.wikimedia.org,2023-02-01 03:29:40,OlafJanssen,File:Wapenboek Beyeren (armorial) - KB79K21 - folio 027v.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675202394953",729259825
commons.wikimedia.org,2023-02-01 03:29:37,OlafJanssen,File:Wapenboek Beyeren (armorial) - KB79K21 - folio 026v.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675202394953",729259821
