Domain,Timestamp,Username,Page_title,Edit_summary,Revision_id
id.wikipedia.org,2022-01-29 21:48:24,Agus Damanik,Daftar julukan kota di Indonesia,/* Jawa Timur */ menambah rujukan #1Lib1Ref #1Lib1RefID,20381795
id.wikipedia.org,2022-01-29 05:51:37,Nefrit Lazurit,Kantor Wali Kota Salatiga,#1Lib1Ref #1Lib1RefID,20357479
id.wikipedia.org,2022-01-29 04:49:56,Nefrit Lazurit,Kantor Wali Kota Salatiga,#1Lib1Ref #1Lib1RefID,20356523
id.wikipedia.org,2022-01-29 04:45:59,Nefrit Lazurit,Kantor Wali Kota Salatiga,#1Lib1Ref #1Lib1RefID,20356408
id.wikipedia.org,2022-01-29 04:43:19,Nefrit Lazurit,Kantor Wali Kota Salatiga,#1Lib1Ref #1Lib1RefID,20356315
id.wikipedia.org,2022-01-29 04:34:01,Nefrit Lazurit,Rumah Dinas Wali Kota Salatiga,#1Lib1Ref #1Lib1RefID,20355978
id.wikipedia.org,2022-01-29 04:29:07,Nefrit Lazurit,Kantor Wali Kota Salatiga,#1Lib1Ref #1Lib1RefID,20355836
id.wikipedia.org,2022-01-29 04:26:57,Nefrit Lazurit,Kantor Wali Kota Salatiga,#1Lib1Ref #1Lib1RefID,20355761
id.wikipedia.org,2022-01-29 04:18:34,Nefrit Lazurit,Kantor Wali Kota Salatiga,#1Lib1Ref #1Lib1RefID,20355531
id.wikipedia.org,2022-01-29 04:16:16,Nefrit Lazurit,Kantor Wali Kota Salatiga,#1Lib1Ref #1Lib1RefID,20355448
id.wikipedia.org,2022-01-29 00:37:41,Agus Damanik,Pasar modal,/* Indonesia */ menambah rujukan #1Lib1Ref #1Lib1RefID,20352471
id.wikipedia.org,2022-01-29 00:37:20,Agus Damanik,Pasar modal,/* Sejarah */ menambah rujukan#1Lib1Ref #1Lib1RefID,20352470
id.wikipedia.org,2022-01-27 01:21:14,Kaka Minhaj,Permen gula,/* Sejarah */ #1Lib1Ref #1Lib1RefID,20334091
id.wikipedia.org,2022-01-26 21:17:53,Agus Damanik,Rashmi Singh,menambah rujukan #1Lib1Ref #1Lib1RefID,20333501
id.wikipedia.org,2022-01-26 14:11:56,Agus Damanik,Mojodadi (lokalisasi),menambah rujukan #1Lib1Ref #1Lib1RefID,20331085
id.wikipedia.org,2022-01-26 10:54:33,Nefrit Lazurit,Curug Pulosari,#1Lib1Ref #1Lib1RefID,20329699
id.wikipedia.org,2022-01-26 10:53:56,Nefrit Lazurit,Curug Pulosari,#1Lib1Ref #1Lib1RefID,20329696
id.wikipedia.org,2022-01-26 10:53:12,Nefrit Lazurit,Curug Pulosari,#1Lib1Ref #1Lib1RefID,20329692
id.wikipedia.org,2022-01-26 10:52:05,Nefrit Lazurit,Curug Pulosari,#1Lib1Ref #1Lib1RefID,20329685
id.wikipedia.org,2022-01-26 10:51:08,Nefrit Lazurit,Curug Pulosari,#1Lib1Ref #1Lib1RefID,20329677
id.wikipedia.org,2022-01-26 10:49:36,Nefrit Lazurit,Curug Pulosari,#1Lib1Ref #1Lib1RefID,20329659
id.wikipedia.org,2022-01-26 10:48:20,Nefrit Lazurit,Curug Pulosari,#1Lib1Ref #1Lib1RefID,20329651
id.wikipedia.org,2022-01-26 10:45:31,Nefrit Lazurit,Curug Pulosari,#1Lib1Ref #1Lib1RefID,20329631
id.wikipedia.org,2022-01-26 10:44:33,Nefrit Lazurit,Curug Pulosari,#1Lib1Ref #1Lib1RefID,20329622
id.wikipedia.org,2022-01-26 10:43:09,Nefrit Lazurit,Curug Pulosari,#1Lib1Ref #1Lib1RefID,20329612
id.wikipedia.org,2022-01-26 10:41:04,Nefrit Lazurit,Curug Pulosari,#1Lib1Ref #1Lib1RefID,20329594
id.wikipedia.org,2022-01-26 10:36:58,Nefrit Lazurit,Curug Pulosari,#1Lib1Ref #1Lib1RefID,20329566
id.wikipedia.org,2022-01-26 10:33:04,Nefrit Lazurit,Curug Pulosari,#1Lib1Ref #1Lib1RefID,20329521
id.wikipedia.org,2022-01-26 10:30:22,Nefrit Lazurit,Curug Pulosari,#1Lib1Ref #1Lib1RefID,20329494
id.wikipedia.org,2022-01-26 05:12:15,Nefrit Lazurit,Rumah Dinas Wali Kota Salatiga,#1Lib1Ref #1Lib1RefID,20327735
id.wikipedia.org,2022-01-26 05:11:30,Nefrit Lazurit,Rumah Dinas Wali Kota Salatiga,#1Lib1Ref #1Lib1RefID,20327731
id.wikipedia.org,2022-01-26 05:08:20,Nefrit Lazurit,Rumah Dinas Wali Kota Salatiga,#1Lib1Ref #1Lib1RefID,20327712
id.wikipedia.org,2022-01-26 05:03:44,Nefrit Lazurit,Rumah Dinas Wali Kota Salatiga,#1Lib1Ref #1Lib1RefID,20327698
id.wikipedia.org,2022-01-25 18:43:03,Agus Damanik,Bendera Arab Saudi,/* Bendera terdahulu */ menambah rujukan #1Lib1Ref #1Lib1RefID,20325334
id.wikipedia.org,2022-01-25 12:59:34,Nefrit Lazurit,Situs Warungboto,#1Lib1Ref #1Lib1RefID,20323794
id.wikipedia.org,2022-01-25 12:56:12,Nefrit Lazurit,Situs Warungboto,#1Lib1Ref #1Lib1RefID,20323764
id.wikipedia.org,2022-01-25 12:51:14,Nefrit Lazurit,Situs Warungboto,#1Lib1Ref #1Lib1RefID,20323725
id.wikipedia.org,2022-01-25 12:38:24,Nefrit Lazurit,Situs Warungboto,#1Lib1Ref #1Lib1RefID,20323653
id.wikipedia.org,2022-01-25 12:36:02,Nefrit Lazurit,Situs Warungboto,#1Lib1Ref #1Lib1RefID,20323635
id.wikipedia.org,2022-01-25 12:31:09,Nefrit Lazurit,Situs Warungboto,#1Lib1Ref #1Lib1RefID,20323606
id.wikipedia.org,2022-01-25 12:26:32,Nefrit Lazurit,Situs Warungboto,#1Lib1Ref #1Lib1RefID,20323576
id.wikipedia.org,2022-01-25 12:20:49,Nefrit Lazurit,Situs Warungboto,#1Lib1Ref #1Lib1RefID,20323553
id.wikipedia.org,2022-01-25 12:16:14,Nefrit Lazurit,Situs Warungboto,#1Lib1Ref #1Lib1RefID,20323530
id.wikipedia.org,2022-01-25 12:11:28,Nefrit Lazurit,Situs Warungboto,#1Lib1Ref #1Lib1RefID,20323505
id.wikipedia.org,2022-01-25 12:09:02,Nefrit Lazurit,Situs Warungboto,#1Lib1Ref #1Lib1RefID,20323491
id.wikipedia.org,2022-01-25 12:03:14,Nefrit Lazurit,Situs Warungboto,/* Asal-usul */ #1Lib1Ref #1Lib1RefID,20323456
id.wikipedia.org,2022-01-25 11:46:53,Nefrit Lazurit,Situs Warungboto,#1Lib1Ref #1Lib1RefID,20323389
id.wikipedia.org,2022-01-25 05:53:34,Agus Damanik,Lech Kaczyński,/* Kebijakan Domestik */ menambah rujukan #1Lib1Ref #1Lib1RefID,20321550
id.wikipedia.org,2022-01-24 08:02:57,Zhilal Darma,"Koto Baru, IV Nagari, Sijunjung",#1Lib1Ref #1Lib1RefID,20314142
id.wikipedia.org,2022-01-23 22:49:57,Agus Damanik,Salman Rushdie,#1Lib1Ref #1Lib1RefID menambah rujukan,20301369
id.wikipedia.org,2022-01-23 10:43:54,Nefrit Lazurit,Museum Perjuangan Yogyakarta,#1Lib1Ref #1Lib1RefID,20264322
id.wikipedia.org,2022-01-23 10:31:33,Nefrit Lazurit,Panggung Krapyak,#1Lib1Ref #1Lib1RefID,20263782
id.wikipedia.org,2022-01-23 10:15:17,Nefrit Lazurit,Sekolah Dasar Negeri Kintelan I,#1Lib1Ref #1Lib1RefID,20263006
id.wikipedia.org,2022-01-23 09:54:09,Nefrit Lazurit,Sekolah Dasar Negeri Kintelan I,#1Lib1Ref #1Lib1RefID,20261680
id.wikipedia.org,2022-01-23 09:51:54,Nefrit Lazurit,Sekolah Dasar Negeri Kintelan I,#1Lib1Ref #1Lib1RefID,20261536
id.wikipedia.org,2022-01-23 09:50:04,Nefrit Lazurit,Sekolah Dasar Negeri Kintelan I,#1Lib1Ref #1Lib1RefID,20261420
id.wikipedia.org,2022-01-23 09:41:47,Nefrit Lazurit,Jersei,#1Lib1Ref #1Lib1RefID,20261003
id.wikipedia.org,2022-01-23 09:08:21,Nefrit Lazurit,Jersei,#1Lib1Ref #1Lib1RefID,20259168
id.wikipedia.org,2022-01-23 08:50:47,Nefrit Lazurit,Festivalist,/* Anggota band */ #1Lib1Ref #1Lib1RefID,20258401
id.wikipedia.org,2022-01-23 08:49:52,Nefrit Lazurit,Festivalist,/* Anggota band */ #1Lib1Ref #1Lib1RefID,20258378
id.wikipedia.org,2022-01-23 08:48:23,Nefrit Lazurit,Festivalist,#1Lib1Ref #1Lib1RefID,20258357
id.wikipedia.org,2022-01-23 08:43:12,Nefrit Lazurit,Festivalist,/* Sejarah */ #1Lib1Ref #1Lib1RefID,20258320
id.wikipedia.org,2022-01-23 08:39:59,Nefrit Lazurit,Festivalist,/* Diskografi */ #1Lib1Ref #1Lib1RefID,20258296
id.wikipedia.org,2022-01-23 08:37:50,Nefrit Lazurit,Festivalist,/* Anggota band */ #1Lib1Ref #1Lib1RefID,20258283
id.wikipedia.org,2022-01-23 08:36:31,Nefrit Lazurit,Festivalist,/* Anggota band */ #1Lib1Ref #1Lib1RefID,20258276
id.wikipedia.org,2022-01-23 08:32:49,Nefrit Lazurit,Festivalist,#1Lib1Ref #1Lib1RefID,20258250
id.wikipedia.org,2022-01-23 04:55:52,Nefrit Lazurit,Festivalist,#1Lib1Ref #1Lib1RefID,20254674
id.wikipedia.org,2022-01-23 04:52:26,Nefrit Lazurit,Festivalist,#1Lib1Ref #1Lib1RefID,20254571
id.wikipedia.org,2022-01-23 01:22:19,Amalinazk,Kjell N. Lindgren,#1Lib1Ref #1Lib1RefID,20249728
id.wikipedia.org,2022-01-22 15:50:58,Agus Damanik,Arya Damar,/* Identifikasi dengan Adityawarman */ menambah rujukan #1Lib1Ref #1Lib1RefID,20236371
id.wikipedia.org,2022-01-22 15:42:26,Agus Damanik,Nuruddin al-Raniri,menambah rujukan #1Lib1Ref #1Lib1RefID,20236292
id.wikipedia.org,2022-01-22 11:27:57,Nefrit Lazurit,Temu Mesti,#1Lib1Ref #1Lib1RefID,20233841
id.wikipedia.org,2022-01-22 11:26:58,Nefrit Lazurit,Temu Mesti,#1Lib1Ref #1Lib1RefID,20233830
id.wikipedia.org,2022-01-22 11:26:14,Nefrit Lazurit,Temu Mesti,#1Lib1Ref #1Lib1RefID,20233817
id.wikipedia.org,2022-01-22 10:12:39,Nefrit Lazurit,Temu Mesti,#1Lib1Ref #1Lib1RefID,20232170
id.wikipedia.org,2022-01-22 10:10:46,Nefrit Lazurit,Temu Mesti,#1Lib1Ref #1Lib1RefID,20232109
id.wikipedia.org,2022-01-22 10:08:13,Nefrit Lazurit,Temu Mesti,#1Lib1Ref #1Lib1RefID,20232044
id.wikipedia.org,2022-01-22 10:04:20,Nefrit Lazurit,Temu Mesti,#1Lib1Ref #1Lib1RefID,20231966
id.wikipedia.org,2022-01-22 09:10:39,Nefrit Lazurit,Temu Mesti,#1Lib1Ref #1Lib1RefID,20230365
id.wikipedia.org,2022-01-22 09:08:46,Nefrit Lazurit,Temu Mesti,#1Lib1Ref #1Lib1RefID,20230302
id.wikipedia.org,2022-01-22 09:07:03,Nefrit Lazurit,Temu Mesti,#1Lib1Ref #1Lib1RefID,20230242
id.wikipedia.org,2022-01-22 09:04:57,Nefrit Lazurit,Temu Mesti,#1Lib1Ref #1Lib1RefID,20230175
id.wikipedia.org,2022-01-22 09:02:24,Nefrit Lazurit,Temu Mesti,#1Lib1Ref #1Lib1RefID,20230074
id.wikipedia.org,2022-01-22 09:00:41,Nefrit Lazurit,Temu Mesti,#1Lib1Ref #1Lib1RefID,20230016
id.wikipedia.org,2022-01-22 08:44:42,Nefrit Lazurit,Temu Mesti,#1Lib1Ref #1Lib1RefID,20229187
id.wikipedia.org,2022-01-22 08:43:04,Nefrit Lazurit,Temu Mesti,#1Lib1Ref #1Lib1RefID,20229124
en.wikipedia.org,2022-01-22 08:22:54,Mnafisalmukhdi1,Hidayatullah II of Banjar,"Let's see, if it's counted. #1Lib1Ref #1Lib1RefID",1067206545
id.wikipedia.org,2022-01-22 07:25:08,Nefrit Lazurit,Temu Mesti,#1Lib1Ref #1Lib1RefID,20226610
id.wikipedia.org,2022-01-22 07:19:55,Nefrit Lazurit,Temu Mesti,#1Lib1Ref #1Lib1RefID,20226479
id.wikipedia.org,2022-01-22 07:13:20,Nefrit Lazurit,Temu Mesti,#1Lib1Ref #1Lib1RefID,20226309
id.wikipedia.org,2022-01-22 07:08:45,Nefrit Lazurit,Temu Mesti,#1Lib1Ref #1Lib1RefID,20226186
id.wikipedia.org,2022-01-22 06:37:16,Devi 4340,James Monroe,/* Masa kepresidenan */ #1Lib1Ref #1Lib1RefID,20225267
id.wikipedia.org,2022-01-22 06:34:48,Amalinazk,Samantha Cristoforetti,#1Lib1Ref #1Lib1RefID,20225258
id.wikipedia.org,2022-01-22 06:27:02,Nefrit Lazurit,Temu Mesti,#1Lib1Ref #1Lib1RefID,20225236
id.wikipedia.org,2022-01-22 06:24:59,Nefrit Lazurit,Temu Mesti,#1Lib1Ref #1Lib1RefID,20225229
id.wikipedia.org,2022-01-22 06:17:23,Nefrit Lazurit,Temu Mesti,#1Lib1Ref #1Lib1RefID,20225213
id.wikipedia.org,2022-01-22 06:02:24,Nefrit Lazurit,Temu Mesti,#1Lib1Ref #1Lib1RefID,20224775
id.wikipedia.org,2022-01-22 05:59:35,Nefrit Lazurit,Temu Mesti,#1Lib1Ref #1Lib1RefID,20224683
id.wikipedia.org,2022-01-22 05:19:46,Nefrit Lazurit,Embung Bedukan,#1Lib1Ref #1Lib1RefID,20223622
id.wikipedia.org,2022-01-21 14:56:31,Nefrit Lazurit,Didik Subiantoro Masruri,#1Lib1Ref #1Lib1RefID,20198098
id.wikipedia.org,2022-01-21 14:55:21,Nefrit Lazurit,Didik Subiantoro Masruri,#1Lib1Ref #1Lib1RefID,20198028
id.wikipedia.org,2022-01-21 14:53:23,Nefrit Lazurit,Didik Subiantoro Masruri,#1Lib1Ref #1Lib1RefID,20197927
id.wikipedia.org,2022-01-21 14:48:22,Nefrit Lazurit,Gereja Yesus Sejati Salatiga,#1Lib1Ref #1Lib1RefID,20197660
id.wikipedia.org,2022-01-21 14:47:14,Nefrit Lazurit,Gereja Yesus Sejati Salatiga,#1Lib1Ref #1Lib1RefID,20197609
id.wikipedia.org,2022-01-21 14:46:04,Nefrit Lazurit,Gereja Yesus Sejati Salatiga,#1Lib1Ref #1Lib1RefID,20197549
id.wikipedia.org,2022-01-21 14:41:24,Nefrit Lazurit,Gereja Yesus Sejati Salatiga,#1Lib1Ref #1Lib1RefID,20197287
id.wikipedia.org,2022-01-21 14:24:33,Nefrit Lazurit,Atap mansard,#1Lib1Ref #1Lib1RefID,20196373
id.wikipedia.org,2022-01-21 14:22:16,Nefrit Lazurit,Atap mansard,#1Lib1Ref #1Lib1RefID,20196251
id.wikipedia.org,2022-01-21 14:21:31,Nefrit Lazurit,Atap mansard,#1Lib1Ref #1Lib1RefID,20196204
id.wikipedia.org,2022-01-21 14:06:16,Nefrit Lazurit,Atap mansard,#1Lib1Ref #1Lib1RefID,20195342
id.wikipedia.org,2022-01-21 14:04:37,Nefrit Lazurit,Atap mansard,#1Lib1Ref #1Lib1RefID,20195248
id.wikipedia.org,2022-01-21 13:52:28,Nefrit Lazurit,Gardu Pandang Lemah Rubuh,#1Lib1Ref #1Lib1RefID,20194580
id.wikipedia.org,2022-01-21 13:49:35,Nefrit Lazurit,Gardu Pandang Lemah Rubuh,#1Lib1Ref #1Lib1RefID,20194421
id.wikipedia.org,2022-01-21 13:45:44,Nefrit Lazurit,Gardu Pandang Lemah Rubuh,/* Galeri */ #1Lib1Ref #1Lib1RefID,20194208
id.wikipedia.org,2022-01-21 13:42:41,Nefrit Lazurit,Gardu Pandang Lemah Rubuh,/* Keadaan umum */ #1Lib1Ref #1Lib1RefID,20194040
id.wikipedia.org,2022-01-21 13:39:46,Nefrit Lazurit,Gardu Pandang Lemah Rubuh,/* Lokasi */ #1Lib1Ref #1Lib1RefID,20193878
id.wikipedia.org,2022-01-21 13:20:08,Nefrit Lazurit,Sumber Mata Air Senjoyo,#1Lib1Ref #1Lib1RefID,20192757
id.wikipedia.org,2022-01-21 13:19:11,Nefrit Lazurit,Sumber Mata Air Senjoyo,#1Lib1Ref #1Lib1RefID,20192706
id.wikipedia.org,2022-01-21 13:16:54,Nefrit Lazurit,Sumber Mata Air Senjoyo,#1Lib1Ref #1Lib1RefID,20192556
id.wikipedia.org,2022-01-21 13:14:48,Nefrit Lazurit,Sumber Mata Air Senjoyo,#1Lib1Ref #1Lib1RefID,20192446
id.wikipedia.org,2022-01-21 13:11:49,Nefrit Lazurit,Sumber Mata Air Senjoyo,#1Lib1Ref #1Lib1RefID,20192276
id.wikipedia.org,2022-01-21 13:07:02,Nefrit Lazurit,Sumber Mata Air Senjoyo,#1Lib1Ref #1Lib1RefID,20192002
id.wikipedia.org,2022-01-21 13:06:01,Nefrit Lazurit,Sumber Mata Air Senjoyo,#1Lib1Ref #1Lib1RefID,20191946
id.wikipedia.org,2022-01-21 13:05:05,Nefrit Lazurit,Sumber Mata Air Senjoyo,#1Lib1Ref #1Lib1RefID,20191903
id.wikipedia.org,2022-01-21 13:02:27,Nefrit Lazurit,Sumber Mata Air Senjoyo,#1Lib1Ref #1Lib1RefID,20191755
id.wikipedia.org,2022-01-21 13:01:41,Nefrit Lazurit,Sumber Mata Air Senjoyo,#1Lib1Ref #1Lib1RefID,20191709
id.wikipedia.org,2022-01-21 12:59:29,Nefrit Lazurit,Sumber Mata Air Senjoyo,#1Lib1Ref #1Lib1RefID,20191582
id.wikipedia.org,2022-01-21 12:57:39,Nefrit Lazurit,Sumber Mata Air Senjoyo,#1Lib1Ref #1Lib1RefID,20191470
id.wikipedia.org,2022-01-21 12:55:12,Nefrit Lazurit,Sumber Mata Air Senjoyo,#1Lib1Ref #1Lib1RefID,20191318
id.wikipedia.org,2022-01-21 12:53:12,Nefrit Lazurit,Sumber Mata Air Senjoyo,#1Lib1Ref #1Lib1RefID,20191195
id.wikipedia.org,2022-01-21 12:34:16,Nefrit Lazurit,Bukit Bego,#1Lib1Ref #1Lib1RefID,20190306
id.wikipedia.org,2022-01-21 12:28:38,Nefrit Lazurit,Sekolah Dasar Muhammadiyah Kauman,#1Lib1Ref #1Lib1RefID,20190134
id.wikipedia.org,2022-01-21 12:24:51,Nefrit Lazurit,Sungai Gajah Wong,#1Lib1Ref #1Lib1RefID,20190017
id.wikipedia.org,2022-01-21 12:24:07,Nefrit Lazurit,Sungai Gajah Wong,#1Lib1Ref #1Lib1RefID,20189995
id.wikipedia.org,2022-01-21 12:23:24,Nefrit Lazurit,Sungai Gajah Wong,#1Lib1Ref #1Lib1RefID,20189971
id.wikipedia.org,2022-01-21 12:22:19,Nefrit Lazurit,Sungai Gajah Wong,#1Lib1Ref #1Lib1RefID,20189942
id.wikipedia.org,2022-01-21 12:20:05,Nefrit Lazurit,Sungai Gajah Wong,#1Lib1Ref #1Lib1RefID,20189874
id.wikipedia.org,2022-01-21 12:19:14,Nefrit Lazurit,Sungai Gajah Wong,#1Lib1Ref #1Lib1RefID,20189843
id.wikipedia.org,2022-01-21 12:17:03,Nefrit Lazurit,Sungai Gajah Wong,#1Lib1Ref #1Lib1RefID,20189767
id.wikipedia.org,2022-01-21 12:15:55,Nefrit Lazurit,Sungai Gajah Wong,#1Lib1Ref #1Lib1RefID,20189722
id.wikipedia.org,2022-01-21 12:14:03,Nefrit Lazurit,Sungai Gajah Wong,#1Lib1Ref #1Lib1RefID,20189667
id.wikipedia.org,2022-01-21 12:12:40,Nefrit Lazurit,Sungai Gajah Wong,#1Lib1Ref #1Lib1RefID,20189583
id.wikipedia.org,2022-01-21 12:09:46,Nefrit Lazurit,Sungai Gajah Wong,#1Lib1Ref #1Lib1RefID,20189401
id.wikipedia.org,2022-01-21 12:05:06,Nefrit Lazurit,Selasar Kartini,/* Kondisi umum */ #1Lib1Ref #1Lib1RefID,20189121
id.wikipedia.org,2022-01-21 06:01:52,Nefrit Lazurit,Pohon pengantin,/* Kondisi umum */ #1Lib1Ref #1Lib1RefID,20172994
id.wikipedia.org,2022-01-21 05:59:39,Nefrit Lazurit,Pohon pengantin,/* Kondisi umum */ #1Lib1Ref #1Lib1RefID,20172907
id.wikipedia.org,2022-01-21 05:57:16,Nefrit Lazurit,Pohon pengantin,/* Kondisi umum */ #1Lib1Ref #1Lib1RefID,20172822
id.wikipedia.org,2022-01-21 05:56:27,Nefrit Lazurit,Pohon pengantin,/* Kondisi umum */ #1Lib1Ref #1Lib1RefID,20172794
id.wikipedia.org,2022-01-21 05:55:27,Nefrit Lazurit,Pohon pengantin,/* Kondisi umum */ #1Lib1Ref #1Lib1RefID,20172759
id.wikipedia.org,2022-01-21 05:54:46,Nefrit Lazurit,Pohon pengantin,#1Lib1Ref #1Lib1RefID,20172733
id.wikipedia.org,2022-01-21 05:53:57,Nefrit Lazurit,Pohon pengantin,#1Lib1Ref #1Lib1RefID,20172701
id.wikipedia.org,2022-01-21 05:53:09,Nefrit Lazurit,Pohon pengantin,#1Lib1Ref #1Lib1RefID,20172669
id.wikipedia.org,2022-01-21 05:52:36,Nefrit Lazurit,Pohon pengantin,/* Kondisi umum */ #1Lib1Ref #1Lib1RefID,20172649
id.wikipedia.org,2022-01-21 05:52:11,Nefrit Lazurit,Pohon pengantin,/* Kondisi umum */ #1Lib1Ref #1Lib1RefID,20172631
id.wikipedia.org,2022-01-21 05:42:34,Nefrit Lazurit,Pohon pengantin,#1Lib1Ref #1Lib1RefID,20172274
