Domain,Timestamp,Username,Page_title,Edit_summary,Revision_id
fr.wikiquote.org,2023-11-30 08:18:09,Aimeabibis,Sylvie Nantcha,#SheSaid ajout d'image et projet frère,374260
fr.wikiquote.org,2023-11-29 13:54:26,Zamennest,Michelle Robinson Obama,#sheSaid,374235
fr.wikiquote.org,2023-11-29 13:00:45,EbelleMarcel,Joséphine Ndagnou,Ajout d'une Image #Shesaid,374228
fr.wikiquote.org,2023-11-29 12:57:35,EbelleMarcel,Joséphine Ndagnou,Création Wikiquote #Shesaid,374227
fr.wikiquote.org,2023-11-29 11:33:08,EbelleMarcel,Edéa Darcque,Création Wikiquote #Shesaid,374226
fr.wikiquote.org,2023-11-29 10:35:44,EbelleMarcel,Jeanne Mbenti,Création Wikiquote #Shesaid,374225
fr.wikiquote.org,2023-11-29 08:01:54,Zamennest,Dative Uwimana,#sheSaid Dative Uwimana a aussi gagné la compétition prix Awa: Enabel,374224
fr.wikiquote.org,2023-11-28 18:43:25,Jorune,Maggie Nelson,#sheSaid création de la page wikiquote (ébauche),374211
fr.wikiquote.org,2023-11-28 01:58:16,Medaho,Agnès Avognon Adjaho,citation ajoutée #SheSaid #SheSaidWAB,374189
fr.wikiquote.org,2023-11-28 01:15:48,Medaho,Mylène Flicka,citation ajoutée #SheSaid #SheSaidWAB,374183
fr.wikiquote.org,2023-11-28 00:44:47,Kossi 1990,Mylène Flicka,citation ajoutée #SheSaid #SheSaidWAB,374172
fr.wikiquote.org,2023-11-27 20:50:35,Kossi 1990,Mylène Flicka,citation ajoutée #SheSaid #SheSaidWAB,374170
fr.wikiquote.org,2023-11-27 20:47:17,Kossi 1990,Mylène Flicka,page créée #SheSaid #SheSaidWAB,374169
fr.wikiquote.org,2023-11-27 10:56:55,Kossi 1990,Queen Fumi,citation ajoutée #SheSaid #SheSaidWAB,374147
fr.wikiquote.org,2023-11-27 10:49:28,Kossi 1990,Queen Fumi,citation ajoutée #SheSaid #SheSaidWAB,374146
fr.wikiquote.org,2023-11-27 10:21:05,Kossi 1990,Queen Fumi,page créée #SheSaid #SheSaidWAB,374140
fr.wikiquote.org,2023-11-27 09:08:33,Kossi 1990,Chantal Vidognonlonhoué,citation ajoutée #SheSaid #SheSaidWAB,374130
fr.wikiquote.org,2023-11-27 08:56:53,Kossi 1990,Chantal Vidognonlonhoué,page créée #SheSaid #SheSaidWAB,374128
fr.wikiquote.org,2023-11-26 22:02:09,Kossi 1990,Agnès Avognon Adjaho,page créée #SheSaid #SheSaidWAB,374113
fr.wikiquote.org,2023-11-26 11:52:51,Jorune,Joyce Tyldesley,"#sheSaid Joyce Tydesley, égyptologue britannique",374086
fr.wikiquote.org,2023-11-26 10:57:20,Delord Wayire,Séraphine Tulugu Kutuna,#SheSaid,374084
fr.wikiquote.org,2023-11-25 21:38:58,Medaho,Angélique Kidjo,citation ajoutée #SheSaid #SheSaidWAB,374048
fr.wikiquote.org,2023-11-25 21:36:10,Medaho,Noélie Yarigo,citation ajoutée #SheSaid #SheSaidWAB,374047
fr.wikiquote.org,2023-11-25 17:53:44,Eméraude229,Safi martin yé,#Shesaid Ajout ajout des autres projets,374042
fr.wikiquote.org,2023-11-25 17:51:41,Eméraude229,Bernadette Tokwaulu Aena,#Shesaid ajout d'image,374041
fr.wikiquote.org,2023-11-25 17:44:36,Eméraude229,Safi martin yé,#Shesaid Ajout d'image,374040
fr.wikiquote.org,2023-11-25 14:12:38,Jacobdotou,Nadine Akogbéto,Page créée #SheSaid #SheSaidWAB,374012
fr.wikiquote.org,2023-11-25 13:58:11,Simenouh,Ayôdélé,Page créée #SheSaid #SheSaidWAB,374001
fr.wikiquote.org,2023-11-25 13:56:05,WINEUR,Wivine Moleka,#SheSaid,373999
fr.wikiquote.org,2023-11-25 13:50:50,Danlie,Janvière Ndirahisha,#sheSaid,373990
fr.wikiquote.org,2023-11-25 13:50:17,Esther NEZA,Irene esambo diata,#sheSaid,373989
fr.wikiquote.org,2023-11-25 13:46:07,Kny nathan,Laeïla Adjovi,Page créée #Shesaid #SheSaidWAB,373981
fr.wikiquote.org,2023-11-25 13:45:50,Fadilath,Henriette Goussikindey,page créée #SheSaid #SheSaidWAB,373980
fr.wikiquote.org,2023-11-25 13:44:40,Mercy256,Fabienne Feraez,Page créée #Shesaid #SheSaidWAB,373978
fr.wikiquote.org,2023-11-25 13:44:21,Robelle66,Françoise Ellong,Page créé #SheSaid #SheSaidWAB,373976
fr.wikiquote.org,2023-11-25 13:44:02,Gifty67,Véronique Ahoyo,Page crérée #SheSaid #SheSaidWAB,373975
fr.wikiquote.org,2023-11-25 13:43:29,Michael Aivodji,Naomi Azaria Hounhoui,Page créée #SheSaid #SheSaidWAB,373974
fr.wikiquote.org,2023-11-25 13:43:22,Folazubair1,Claude Borna,Page créée #SheSaid #SheSaidWAB,373973
fr.wikiquote.org,2023-11-25 13:18:24,Delord Wayire,Céline Tendobi,#SheSaid,373963
fr.wikiquote.org,2023-11-25 13:14:29,Fanny shamamba,Odette Babandoa,#SheSaid,373950
fr.wikiquote.org,2023-11-25 13:07:26,Esther NEZA,Acacia bandubola,#SheSaid,373940
fr.wikiquote.org,2023-11-25 13:06:07,Delord Wayire,Anny Modi,#SheSaid,373935
fr.wikiquote.org,2023-11-25 13:04:23,Jossy27,Wikiquote:Julienne Lusenge,/* Citations */ #SheSaid,373933
fr.wikiquote.org,2023-11-25 12:59:49,Fanny shamamba,Isabel Machik Tshombe,#SheSaid,373916
fr.wikiquote.org,2023-11-25 12:58:02,Delord Wayire,Maman Olangi,#SheSaid,373912
fr.wikiquote.org,2023-11-25 12:55:19,Jossy27,Julienne lusenge,/* Citations */ #SheSaid,373903
fr.wikiquote.org,2023-11-25 12:53:22,Josue Joe Makuta,L'Or Mbongo,#sheSaid,373897
fr.wikiquote.org,2023-11-25 12:49:00,Jossy27,Julienne lusenge,/* Citation */ #SheSaid,373878
fr.wikiquote.org,2023-11-25 12:47:17,Michkagho,Anastasie Moleko Moliwa,/* Citations */ #SheSaid,373870
fr.wikiquote.org,2023-11-25 12:45:54,Grâce Aurore,Ketty Nivyabandi,#sheSaid,373862
fr.wikiquote.org,2023-11-25 12:43:04,Jossy27,Julienne lusenge,#sheSaid #SheSaid,373850
fr.wikiquote.org,2023-11-25 12:42:02,Delord Wayire,Julienne Lusenge,#SheSaid,373843
fr.wikiquote.org,2023-11-25 12:39:55,Esther NEZA,Henriette wamu atamina,#SheSaid,373834
fr.wikiquote.org,2023-11-25 12:29:34,Tchoumegni,Aissa Doumara Ngatansou,Création Wikiquote #SheSaid,373809
fr.wikiquote.org,2023-11-25 12:28:55,NIHEREWENIMANA Richard,Lydia Nsekera,#sheSaid,373808
fr.wikiquote.org,2023-11-25 12:24:05,Josue Joe Makuta,Jolie Kenda,#sheSaid,373800
fr.wikiquote.org,2023-11-25 12:23:06,Providence Baraka,Pamela Tulizo,#SheSaid,373798
fr.wikiquote.org,2023-11-25 12:22:49,Fanny shamamba,Sophie Kanza,#SheSaid,373797
fr.wikiquote.org,2023-11-25 12:19:36,VALENTIN NVJ,Béatrice Lomeya Atilite,/* Citations */ #SheSaid,373796
fr.wikiquote.org,2023-11-25 12:17:20,Legenddidi,Safi martin yé,#sheSaid creation d'une nouvelle page,373794
fr.wikiquote.org,2023-11-25 12:13:38,VALENTIN NVJ,Denise Nyakeru Tshisekedi,#SheSaid,373792
fr.wikiquote.org,2023-11-25 12:03:35,Fanny shamamba,Jacqueline Penge Sanganyoi,#SheSaid,373781
fr.wikiquote.org,2023-11-25 12:00:34,Esther NEZA,Masika yalala,#SheSaid,373771
fr.wikiquote.org,2023-11-25 12:00:09,Delord Wayire,Dina Ekanga,#SheSaid,373769
fr.wikiquote.org,2023-11-25 11:56:33,Providence Baraka,Gloria Sengha Panda Shala,#SheSaid,373760
fr.wikiquote.org,2023-11-25 11:54:26,Michkagho,Anastasie Moleko Moliwa,/* Citations */ #SheSaid,373756
fr.wikiquote.org,2023-11-25 11:51:04,Michkagho,Anastasie Moleko Moliwa,/* Citations */ #SheSaid,373747
fr.wikiquote.org,2023-11-25 11:49:52,Fifamèsona,Aya Virginie Touré,#shesaid modification,373744
fr.wikiquote.org,2023-11-25 11:48:06,Michkagho,Anastasie Moleko Moliwa,/* Citations */ #SheSaid,373741
fr.wikiquote.org,2023-11-25 11:47:06,Pissiatog,Aïssata CISSE,#sheSaid création d'une nouvelle page,373740
fr.wikiquote.org,2023-11-25 11:40:07,Michkagho,Anastasie Moleko Moliwa,/* Citations */ #SheSaid,373736
fr.wikiquote.org,2023-11-25 11:39:14,Jossy27,Mj30,/* Citation */ #SheSaid,373734
fr.wikiquote.org,2023-11-25 11:38:03,Delord Wayire,Rita Mukebo,#SheSaid,373733
fr.wikiquote.org,2023-11-25 11:37:42,Michkagho,Anastasie Moleko Moliwa,/* Citations */ #SheSaid,373732
fr.wikiquote.org,2023-11-25 11:37:13,Sunway godianne,Irène Esambo,#SheSaid,373731
fr.wikiquote.org,2023-11-25 11:36:23,Fifamèsona,Aya Virginie Touré,#sheSaid création d'une nouvelle page,373729
fr.wikiquote.org,2023-11-25 11:32:33,Mnadocamo,Bernadette Tokwaulu Aena,#sheSaid création d'une nouvelle page,373724
fr.wikiquote.org,2023-11-25 11:31:34,Lydie maliki,Irène Esambo Diata,/* Lien externes */ #sheSaid #SheSaid,373723
fr.wikiquote.org,2023-11-25 11:31:16,Tchoumegni,Françoise Puene,Ajout de citation #SheSaid,373722
fr.wikiquote.org,2023-11-25 11:26:49,Brixce,Sylvie Nantcha,#sheSaid,373719
fr.wikiquote.org,2023-11-25 11:25:38,Shako-Dev,Marie Louise Mwange,#SheSaid,373716
fr.wikiquote.org,2023-11-25 11:25:07,Fanny shamamba,Joëlle Bile Batali,#SheSaid,373714
fr.wikiquote.org,2023-11-25 11:23:32,Shako-Dev,Irène Esambo Diata,#SheSaid,373713
fr.wikiquote.org,2023-11-25 11:21:51,VALENTIN NVJ,Chantal Safou,#SheSaid,373711
fr.wikiquote.org,2023-11-25 11:21:24,Shako-Dev,Irène Esambo Diata,#SheSaid,373709
fr.wikiquote.org,2023-11-25 11:20:27,Lydie maliki,Marie-Thérèse Gerengbo Yazalo,/* Citations */  #SheSaid #sheSaid #shesaid,373707
fr.wikiquote.org,2023-11-25 11:19:37,Michkagho,Anastasie Moleko Moliwa,/* Citations */ #SheSaid,373706
fr.wikiquote.org,2023-11-25 11:15:08,Ayabafunmi,Christine Kafando,#sheSaid création d'une nouvelle page,373701
fr.wikiquote.org,2023-11-25 11:13:40,Gloiremutaliko21,Rose Mutombo Kiese,Liens externes autres projets #sheSaid,373700
fr.wikiquote.org,2023-11-25 11:08:54,Gloiremutaliko21,Judith Tuluka Suminwa,#sheSaid,373697
fr.wikiquote.org,2023-11-25 11:08:22,Gloiremutaliko21,Judith Tuluka Suminwa,Catégories #sheSaid,373693
fr.wikiquote.org,2023-11-25 11:07:45,VALENTIN NVJ,Bijoux Goya Kitenge,/* Citations */ #SheSaid,373692
fr.wikiquote.org,2023-11-25 11:06:37,Gloiremutaliko21,Judith Tuluka Suminwa,Ajout des liens vers wikipedia #sheSaid,373691
fr.wikiquote.org,2023-11-25 11:01:59,Gloiremutaliko21,Djia Mambu,Suppression fausses catégories #sheSaid,373686
fr.wikiquote.org,2023-11-25 11:00:58,Gloiremutaliko21,Djia Mambu,Suppression infobox image introuvable #sheSaid,373685
fr.wikiquote.org,2023-11-25 11:00:30,Delord Wayire,Valencia Engamba Iloki,#SheSaid,373684
fr.wikiquote.org,2023-11-25 10:58:29,Providence Baraka,Fifi Masuka Saini,#SheSaid,373681
fr.wikiquote.org,2023-11-25 10:57:39,Gloiremutaliko21,Barbara Kanam,Ajout des liens vers wikipedia #sheSaid,373677
fr.wikiquote.org,2023-11-25 10:57:02,Shako-Dev,Bénédicte Mundele,#SheSaid,373674
fr.wikiquote.org,2023-11-25 10:55:50,Michkagho,Bijoux goya kitenge,/* Lien externe */ #SheSaid,373672
fr.wikiquote.org,2023-11-25 10:55:02,Shako-Dev,Bénédicte Mundele,#SheSaid,373671
fr.wikiquote.org,2023-11-25 10:54:34,Michkagho,Bijoux goya kitenge,/* Citations */ #SheSaid,373670
fr.wikiquote.org,2023-11-25 10:53:42,Shako-Dev,Bénédicte Mundele,#SheSaid,373669
fr.wikiquote.org,2023-11-25 10:53:02,Gloiremutaliko21,Barbara Kanam,Ajout des liens vers wikipedia #sheSaid,373667
fr.wikiquote.org,2023-11-25 10:52:09,Jossy27,Didi Stone Olomidé,/* Citation */ #SheSaid,373664
fr.wikiquote.org,2023-11-25 10:51:29,Fanny shamamba,Jeannine Mabunda Lioko,#SheSaid,373662
fr.wikiquote.org,2023-11-25 10:51:27,Shako-Dev,Bénédicte Mundele,#SheSaid,373661
fr.wikiquote.org,2023-11-25 10:50:43,Gloiremutaliko21,Barbara Kanam,Catégories #sheSaid,373658
fr.wikiquote.org,2023-11-25 10:50:10,VALENTIN NVJ,Fabiola Faudra Mwangilwa,#SheSaid maj,373657
fr.wikiquote.org,2023-11-25 10:47:37,Gloiremutaliko21,Barbara Kanam,Liens externes autres projets #sheSaid,373654
fr.wikiquote.org,2023-11-25 10:47:13,Gilbert Ndihokubwayo,Khadja Nin,#sheSaid,373652
fr.wikiquote.org,2023-11-25 10:45:06,Gloiremutaliko21,Fifi Mukuna,Liens externes autres projets #sheSaid,373651
fr.wikiquote.org,2023-11-25 10:40:56,Shako-Dev,Pauline Opango,#SheSaid,373645
fr.wikiquote.org,2023-11-25 10:40:38,WINEUR,Maguy Rwakabuba,#Shesaid,373644
fr.wikiquote.org,2023-11-25 10:34:12,Gloiremutaliko21,Jeanne Frebault,Modification ossature #sheSaid,373639
fr.wikiquote.org,2023-11-25 10:32:17,Fanny shamamba,Philomène Omatuku Atshakawo Akatshi,#SheSaid,373636
fr.wikiquote.org,2023-11-25 10:24:05,Gloiremutaliko21,Solange Masumbuko,Liens externes autres projets #sheSaid,373629
fr.wikiquote.org,2023-11-25 10:24:03,Shako-Dev,Yollande Ebongo Bosongo,#SheSaid,373627
fr.wikiquote.org,2023-11-25 10:22:31,Shako-Dev,Didi Stone Olomidé,#SheSaid,373623
fr.wikiquote.org,2023-11-25 10:22:27,Gloiremutaliko21,Solange Masumbuko,Catégories #sheSaid,373622
fr.wikiquote.org,2023-11-25 10:21:49,Delord Wayire,Annie Lulu,#SheSaid,373621
fr.wikiquote.org,2023-11-25 10:21:01,Shako-Dev,Marie-Josée Ifoku,#SheSaid,373620
fr.wikiquote.org,2023-11-25 10:20:54,Esther NEZA,Geneviève Inagosi,#SheSaid,373619
fr.wikiquote.org,2023-11-25 10:18:40,Gloiremutaliko21,Francine Muyumba,Catégories #sheSaid,373617
fr.wikiquote.org,2023-11-25 10:17:36,Gloiremutaliko21,Francine Muyumba,Liens externes autres projets #sheSaid,373616
fr.wikiquote.org,2023-11-25 10:15:36,Gloiremutaliko21,Francine Muyumba,Ajout des liens vers wikipedia #sheSaid,373613
fr.wikiquote.org,2023-11-25 10:11:50,Fanny shamamba,Bijou Mushitu Kat,#SheSaid,373610
fr.wikiquote.org,2023-11-25 10:10:15,Shako-Dev,Chantal Yelu Mulop,modification #SheSaid,373609
fr.wikiquote.org,2023-11-25 10:10:02,Gloiremutaliko21,Mbilia Bel,Liens externes autres projets #sheSaid,373608
fr.wikiquote.org,2023-11-25 10:09:15,Gloiremutaliko21,Yollande Ebongo Bosongo,Liens externes autres projets #sheSaid,373607
fr.wikiquote.org,2023-11-25 10:08:15,Gloiremutaliko21,Yollande Ebongo Bosongo,Liens externes autres projets #sheSaid,373606
fr.wikiquote.org,2023-11-25 10:05:17,Gloiremutaliko21,Mbilia Bel,Catégories #sheSaid,373604
fr.wikiquote.org,2023-11-25 10:03:15,Gloiremutaliko21,Mbilia Bel,Ajout des liens vers wikipedia #sheSaid,373603
fr.wikiquote.org,2023-11-25 09:54:53,Fanny shamamba,Marie-Ange Lukiana Mufwankolo,#SheSaid,373597
fr.wikiquote.org,2023-11-25 09:53:28,Gloiremutaliko21,Yollande Ebongo Bosongo,Liens externes autres projets #sheSaid,373595
fr.wikiquote.org,2023-11-25 09:50:16,Gloiremutaliko21,Yollande Ebongo Bosongo,Catégories #sheSaid,373593
fr.wikiquote.org,2023-11-25 09:46:31,169.239.159.16,Maguy Rwakabuba,#SheSaid,373589
fr.wikiquote.org,2023-11-25 09:45:35,Gloiremutaliko21,Marie-Josée Ifoku,/* Liens externes */ categorie commons #sheSaid,373588
fr.wikiquote.org,2023-11-25 09:40:59,Gloiremutaliko21,Marie-Josée Ifoku,/* Liens externes */ autres projets #sheSaid,373583
fr.wikiquote.org,2023-11-25 09:38:19,Gloiremutaliko21,Marie-Josée Ifoku,section citations sur la personne #sheSaid,373577
fr.wikiquote.org,2023-11-25 09:30:58,Gloiremutaliko21,Josephine Ndeze,section citations sur la personne #sheSaid,373573
fr.wikiquote.org,2023-11-25 09:28:28,Gloiremutaliko21,Josephine Ndeze,Ajout des liens vers wikipedia #sheSaid,373571
fr.wikiquote.org,2023-11-25 09:26:43,Gloiremutaliko21,Josephine Ndeze,Catégories #sheSaid,373569
fr.wikiquote.org,2023-11-25 09:17:02,Gloiremutaliko21,Marie-Ange Mushobekwa,Catégories #sheSaid,373566
fr.wikiquote.org,2023-11-25 09:12:04,Fanny shamamba,Geneviève Inagosi,#SheSaid,373564
fr.wikiquote.org,2023-11-25 09:11:53,Gloiremutaliko21,Mariusca Moukengue,Catégories #sheSaid,373563
fr.wikiquote.org,2023-11-25 09:11:16,Gloiremutaliko21,Mariusca Moukengue,Catégories #sheSaid,373562
fr.wikiquote.org,2023-11-25 09:10:14,Gloiremutaliko21,Mariusca Moukengue,Catégories #sheSaid,373561
fr.wikiquote.org,2023-11-25 09:07:18,Gloiremutaliko21,Mariusca Moukengue,/* Liens externes */ #sheSaid,373557
fr.wikiquote.org,2023-11-25 09:00:01,Gloiremutaliko21,Thérèse Olenga Kalonda,Ajout des liens vers wikipedia #sheSaid,373555
fr.wikiquote.org,2023-11-25 08:51:11,Fanny shamamba,Marie-Louise Mwange,#SheSaid,373549
fr.wikiquote.org,2023-11-25 03:13:07,M keita1321,Malado Kaba,correction de la page #SheSaid,373540
fr.wikiquote.org,2023-11-25 03:04:23,M keita1321,Malado Kaba,Ajout d'une citation #SheSaid,373539
fr.wikiquote.org,2023-11-25 02:52:04,M keita1321,Malado Kaba,création de la page #SheSaid,373538
fr.wikiquote.org,2023-11-25 01:29:02,M keita1321,Fadima Diawara,création de la page #SheSaid,373535
fr.wikiquote.org,2023-11-24 19:58:44,Shako-Dev,Naomie Katoka,#SheSaid,373530
fr.wikiquote.org,2023-11-24 19:46:34,Shako-Dev,Parker Bolili Miambanzila,#SheSaid,373527
fr.wikiquote.org,2023-11-24 19:29:47,Shako-Dev,Solange Lwashiga Furaha,#SheSaid,373522
fr.wikiquote.org,2023-11-24 19:18:41,Shako-Dev,Fifi Mukuna,#SheSaid,373521
fr.wikiquote.org,2023-11-24 19:16:07,Shako-Dev,Fifi Mukuna,ajout citation #SheSaid,373520
fr.wikiquote.org,2023-11-24 19:13:25,Shako-Dev,Barbara Kanam,ajout page wikimedia #SheSaid,373518
fr.wikiquote.org,2023-11-24 19:12:20,Shako-Dev,Nathalie Makoma,ajout reference #SheSaid,373517
fr.wikiquote.org,2023-11-24 19:09:02,Shako-Dev,Judith Tuluka Suminwa,ajout reference #SheSaid,373514
fr.wikiquote.org,2023-11-24 18:42:53,Shako-Dev,Abeti Masikini,ajout references #SheSaid,373511
fr.wikiquote.org,2023-11-24 15:10:03,Delord Wayire,Bwanga Pilipili,#SheSaid,373496
fr.wikiquote.org,2023-11-24 15:09:30,Fanny shamamba,Leila Zerrougui,#SheSaid,373495
fr.wikiquote.org,2023-11-24 15:07:30,Shako-Dev,Nelly Mbangu,ajout de l'image #SheSaid,373494
fr.wikiquote.org,2023-11-24 15:06:35,Sunway godianne,Gertrude kitembo Mpala,#SheSaid,373493
fr.wikiquote.org,2023-11-24 15:05:45,Jossy27,Didi Stone Olomidé,#sheSaid #SheSaid,373492
fr.wikiquote.org,2023-11-24 15:05:29,Shako-Dev,Nelly Mbangu,#SheSaid,373491
fr.wikiquote.org,2023-11-24 15:02:46,Lydie maliki,Marie-Thérèse Gerengbo Yazalo,#sheSaid #SheSaid,373489
fr.wikiquote.org,2023-11-24 14:58:37,Gloiremutaliko21,Mariusca Moukengue,Modification référence #sheSaid,373484
fr.wikiquote.org,2023-11-24 14:55:42,Gloiremutaliko21,Marie Tumba Nzeza,Modification référence #sheSaid,373479
fr.wikiquote.org,2023-11-24 14:55:04,Michkagho,Bijoux goya kitenge,#sheSaid,373478
fr.wikiquote.org,2023-11-24 14:54:53,Fanny shamamba,Fabiola Faudra Mwangilwa,#SheSaid,373477
