Domain,Timestamp,Username,Page_title,Edit_summary,Revision_id
commons.wikimedia.org,2023-02-01 15:45:36,OlafJanssen,File:Aardige sprookjes - KW Ki 5105 - 036 (cropped).jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675243108888",729373591
commons.wikimedia.org,2023-02-01 15:44:47,OlafJanssen,File:Aardige sprookjes title page.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675243108888",729373393
commons.wikimedia.org,2023-02-01 15:44:45,OlafJanssen,File:Reintje de Vos - PPN 864933215 - Image 8 (cropped).jpeg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675243108888",729373379
commons.wikimedia.org,2023-02-01 15:44:43,OlafJanssen,File:Reintje de Vos - PPN 864933215 - Image 10 (cropped).jpeg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675243108888",729373362
commons.wikimedia.org,2023-02-01 15:44:41,OlafJanssen,File:Reintje de Vos - PPN 864933215 - Image 6 (cropped).jpeg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675243108888",729373353
commons.wikimedia.org,2023-02-01 15:44:39,OlafJanssen,File:Reintje de Vos - PPN 864933215 - Image 4 (cropped).jpeg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675243108888",729373343
commons.wikimedia.org,2023-02-01 15:44:37,OlafJanssen,File:Reintje de Vos - PPN 864933215 - Image 2 (cropped).jpeg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675243108888",729373335
commons.wikimedia.org,2023-02-01 15:44:25,OlafJanssen,File:Cheops - KW 165 D 14.pdf,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675243108888",729373291
commons.wikimedia.org,2023-02-01 15:44:23,OlafJanssen,File:Buiten waar de vogels fluiten - 002-KW XKZ 0214.pdf,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675243108888",729373279
commons.wikimedia.org,2023-02-01 15:44:21,OlafJanssen,File:Aardig prentenboek - KW 1087 A 49 - 047.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675243108888",729373264
commons.wikimedia.org,2023-02-01 15:44:18,OlafJanssen,File:Aardig prentenboek - KW 1087 A 49 - 045.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675243108888",729373256
commons.wikimedia.org,2023-02-01 15:44:16,OlafJanssen,File:Aardig prentenboek - KW 1087 A 49 - 043.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675243108888",729373249
commons.wikimedia.org,2023-02-01 15:44:13,OlafJanssen,File:Aardig prentenboek - KW 1087 A 49 - 041.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675243108888",729373242
commons.wikimedia.org,2023-02-01 15:44:11,OlafJanssen,File:Aardig prentenboek - KW 1087 A 49 - 039.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675243108888",729373229
commons.wikimedia.org,2023-02-01 15:44:09,OlafJanssen,File:Aardig prentenboek - KW 1087 A 49 - 037.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675243108888",729373224
commons.wikimedia.org,2023-02-01 15:44:06,OlafJanssen,File:Aardig prentenboek - KW 1087 A 49 - 035.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675243108888",729373211
commons.wikimedia.org,2023-02-01 15:44:04,OlafJanssen,File:Aardig prentenboek - KW 1087 A 49 - 033.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675243108888",729373201
commons.wikimedia.org,2023-02-01 15:44:02,OlafJanssen,File:Aardig prentenboek - KW 1087 A 49 - 031.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675243108888",729373189
commons.wikimedia.org,2023-02-01 15:43:59,OlafJanssen,File:Aardig prentenboek - KW 1087 A 49 - 029.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675243108888",729373182
commons.wikimedia.org,2023-02-01 15:43:57,OlafJanssen,File:Aardig prentenboek - KW 1087 A 49 - 027.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675243108888",729373178
commons.wikimedia.org,2023-02-01 15:43:55,OlafJanssen,File:Aardig prentenboek - KW 1087 A 49 - 025.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675243108888",729373172
commons.wikimedia.org,2023-02-01 15:43:52,OlafJanssen,File:Aardig prentenboek - KW 1087 A 49 - 023.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675243108888",729373163
commons.wikimedia.org,2023-02-01 15:43:50,OlafJanssen,File:Aardig prentenboek - KW 1087 A 49 - 021.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675243108888",729373159
commons.wikimedia.org,2023-02-01 15:43:47,OlafJanssen,File:Aardig prentenboek - KW 1087 A 49 - 019.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675243108888",729373151
commons.wikimedia.org,2023-02-01 15:43:45,OlafJanssen,File:Aardig prentenboek - KW 1087 A 49 - 017.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675243108888",729373144
commons.wikimedia.org,2023-02-01 15:43:43,OlafJanssen,File:Aardig prentenboek - KW 1087 A 49 - 015.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675243108888",729373138
commons.wikimedia.org,2023-02-01 15:43:40,OlafJanssen,File:Aardig prentenboek - KW 1087 A 49 - 013.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675243108888",729373132
commons.wikimedia.org,2023-02-01 15:43:38,OlafJanssen,File:Aardig prentenboek - KW 1087 A 49 - 011.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675243108888",729373118
commons.wikimedia.org,2023-02-01 15:43:35,OlafJanssen,File:Aardig prentenboek - KW 1087 A 49 - 009.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675243108888",729373110
commons.wikimedia.org,2023-02-01 15:43:33,OlafJanssen,File:Aardig prentenboek - KW 1087 A 49 - 007.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675243108888",729373105
commons.wikimedia.org,2023-02-01 15:43:30,OlafJanssen,File:Aardig prentenboek - KW 1087 A 49 - 005.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675243108888",729373097
commons.wikimedia.org,2023-02-01 15:43:28,OlafJanssen,File:Een aardig prentenboek met leerzame vertellingen - KW BJ 25499.pdf,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675243108888",729373093
commons.wikimedia.org,2023-02-01 15:43:26,OlafJanssen,File:Aardige sprookjes - KW Ki 5105.pdf,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675243108888",729373068
commons.wikimedia.org,2023-02-01 15:43:24,OlafJanssen,File:Hoera! Wij gaan op reis - KW XKZ 0213.pdf,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675243108888",729373033
commons.wikimedia.org,2023-02-01 15:43:21,OlafJanssen,File:Naenia - KW 2294 B 34 - titlep.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675243108888",729373026
commons.wikimedia.org,2023-02-01 15:43:19,OlafJanssen,File:Naenia - KW 2294 B 34 - fl001r.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675243108888",729373018
commons.wikimedia.org,2023-02-01 15:43:16,OlafJanssen,File:Naenia - KW 2294 B 34 - preface001r.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675243108888",729373013
commons.wikimedia.org,2023-02-01 15:43:13,OlafJanssen,File:Naenia - KW 2294 B 34 - 001r.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675243108888",729373007
commons.wikimedia.org,2023-02-01 15:43:11,OlafJanssen,File:Naenia - KW 2294 B 34 - 016r.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675243108888",729372983
commons.wikimedia.org,2023-02-01 15:43:08,OlafJanssen,File:Naenia - KW 2294 B 34 - 015r.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675243108888",729372971
commons.wikimedia.org,2023-02-01 15:43:06,OlafJanssen,File:Naenia - KW 2294 B 34 - 014r.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675243108888",729372965
commons.wikimedia.org,2023-02-01 15:43:03,OlafJanssen,File:Naenia - KW 2294 B 34 - 013r.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675243108888",729372953
commons.wikimedia.org,2023-02-01 15:43:00,OlafJanssen,File:Naenia - KW 2294 B 34 - 012r.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675243108888",729372951
commons.wikimedia.org,2023-02-01 15:42:58,OlafJanssen,File:Naenia - KW 2294 B 34 - 011r.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675243108888",729372943
commons.wikimedia.org,2023-02-01 15:42:55,OlafJanssen,File:Naenia - KW 2294 B 34 - 010r.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675243108888",729372890
commons.wikimedia.org,2023-02-01 15:42:52,OlafJanssen,File:Naenia - KW 2294 B 34 - 009r.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675243108888",729372884
commons.wikimedia.org,2023-02-01 15:42:50,OlafJanssen,File:Naenia - KW 2294 B 34 - 008r.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675243108888",729372877
commons.wikimedia.org,2023-02-01 15:42:47,OlafJanssen,File:Naenia - KW 2294 B 34 - 007r.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675243108888",729372871
commons.wikimedia.org,2023-02-01 15:42:45,OlafJanssen,File:Naenia - KW 2294 B 34 - 006r.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675243108888",729372866
commons.wikimedia.org,2023-02-01 15:42:42,OlafJanssen,File:Naenia - KW 2294 B 34 - 005r.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675243108888",729372856
commons.wikimedia.org,2023-02-01 15:42:40,OlafJanssen,File:Naenia - KW 2294 B 34 - 004r.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675243108888",729372850
commons.wikimedia.org,2023-02-01 15:42:37,OlafJanssen,File:Naenia - KW 2294 B 34 - 003r.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675243108888",729372843
commons.wikimedia.org,2023-02-01 15:42:35,OlafJanssen,File:Naenia - KW 2294 B 34 - 002r.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675243108888",729372835
commons.wikimedia.org,2023-02-01 15:42:32,OlafJanssen,File:Naenia - KW 2294 B 34 - preface001v.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675243108888",729372833
commons.wikimedia.org,2023-02-01 15:42:30,OlafJanssen,File:Naenia - KW 2294 B 34 - insidefront.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675243108888",729372829
commons.wikimedia.org,2023-02-01 15:42:27,OlafJanssen,File:Naenia - KW 2294 B 34 - fl007v.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675243108888",729372823
commons.wikimedia.org,2023-02-01 15:42:25,OlafJanssen,File:Naenia - KW 2294 B 34 - aftertitlep.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675243108888",729372817
commons.wikimedia.org,2023-02-01 15:42:22,OlafJanssen,File:Naenia - KW 2294 B 34 - 015v.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675243108888",729372807
commons.wikimedia.org,2023-02-01 15:42:20,OlafJanssen,File:Naenia - KW 2294 B 34 - 013v.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675243108888",729372801
commons.wikimedia.org,2023-02-01 15:42:17,OlafJanssen,File:Naenia - KW 2294 B 34 - 012v.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675243108888",729372796
commons.wikimedia.org,2023-02-01 15:42:15,OlafJanssen,File:Naenia - KW 2294 B 34 - 011v.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675243108888",729372787
commons.wikimedia.org,2023-02-01 15:42:12,OlafJanssen,File:Naenia - KW 2294 B 34 - 010v.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675243108888",729372778
commons.wikimedia.org,2023-02-01 15:42:09,OlafJanssen,File:Naenia - KW 2294 B 34 - 009v.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675243108888",729372772
commons.wikimedia.org,2023-02-01 15:42:06,OlafJanssen,File:Naenia - KW 2294 B 34 - 008v.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675243108888",729372760
commons.wikimedia.org,2023-02-01 15:42:04,OlafJanssen,File:Naenia - KW 2294 B 34 - 007v.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675243108888",729372749
commons.wikimedia.org,2023-02-01 15:42:01,OlafJanssen,File:Naenia - KW 2294 B 34 - 006v.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675243108888",729372745
commons.wikimedia.org,2023-02-01 15:41:59,OlafJanssen,File:Naenia - KW 2294 B 34 - 005v.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675243108888",729372739
commons.wikimedia.org,2023-02-01 15:41:56,OlafJanssen,File:Naenia - KW 2294 B 34 - 004v.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675243108888",729372733
commons.wikimedia.org,2023-02-01 15:41:53,OlafJanssen,File:Naenia - KW 2294 B 34 - 003v.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675243108888",729372724
commons.wikimedia.org,2023-02-01 15:41:51,OlafJanssen,File:Naenia - KW 2294 B 34 - 002v.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675243108888",729372714
commons.wikimedia.org,2023-02-01 15:41:48,OlafJanssen,File:Sprookjes uit de nalatenschap van Moeder de Gans - KW BJ 26563 - fl002r.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675243108888",729372710
commons.wikimedia.org,2023-02-01 15:41:45,OlafJanssen,File:Sprookjes uit de nalatenschap van Moeder de Gans - KW BJ 26563 - 073.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675243108888",729372704
