Domain,Timestamp,Username,Page_title,Edit_summary,Revision_id
wikisource.org,2023-02-13 07:25:48,Srijembarrahayu,Page:Wawacan Jaka Mursada.pdf/96,/* Proofread */  #WikiPabukon,956558
wikisource.org,2023-02-13 07:16:30,Srijembarrahayu,Page:Wawacan Jaka Mursada.pdf/95,/* Proofread */  #WikiPabukon,956555
wikisource.org,2023-02-13 07:13:46,Srijembarrahayu,Page:Wawacan Jaka Mursada.pdf/94,/* Proofread */  #WikiPabukon,956550
wikisource.org,2023-02-13 07:09:13,Srijembarrahayu,Page:Wawacan Jaka Mursada.pdf/93,/* Proofread */  #WikiPabukon,956543
wikisource.org,2023-02-13 07:06:46,Srijembarrahayu,Page:Wawacan Jaka Mursada.pdf/92,/* Proofread */  #WikiPabukon,956542
wikisource.org,2023-02-13 07:03:43,Srijembarrahayu,Page:Wawacan Jaka Mursada.pdf/91,/* Proofread */  #WikiPabukon,956539
wikisource.org,2023-02-13 07:03:30,Srijembarrahayu,Page:Wawacan Jaka Mursada.pdf/91,/* Proofread */ #WikiPabukon,956538
wikisource.org,2023-02-13 06:58:14,Srijembarrahayu,Page:Wawacan Jaka Mursada.pdf/80,/* Proofread */  #WikiPabukon,956533
wikisource.org,2023-02-13 06:55:36,Srijembarrahayu,Page:Wawacan Jaka Mursada.pdf/79,/* Proofread */  #WikiPabukon,956531
wikisource.org,2023-02-13 06:52:51,Srijembarrahayu,Page:Wawacan Jaka Mursada.pdf/78,/* Proofread */  #WikiPabukon,956530
wikisource.org,2023-02-13 06:47:18,Srijembarrahayu,Page:Wawacan Jaka Mursada.pdf/77,/* Proofread */  #WikiPabukon,956527
wikisource.org,2023-02-13 06:44:00,Srijembarrahayu,Page:Wawacan Jaka Mursada.pdf/76,/* Proofread */  #WikiPabukon,956524
wikisource.org,2023-02-13 06:41:43,Srijembarrahayu,Page:Wawacan Jaka Mursada.pdf/75,/* Proofread */ #WikiPabukon,956521
wikisource.org,2023-02-13 06:39:15,Srijembarrahayu,Page:Wawacan Jaka Mursada.pdf/74,/* Proofread */  #WikiPabukon,956518
wikisource.org,2023-02-13 06:35:28,Srijembarrahayu,Page:Wawacan Jaka Mursada.pdf/73,/* Proofread */  #WikiPabukon,956515
wikisource.org,2023-02-13 06:31:51,Srijembarrahayu,Page:Wawacan Jaka Mursada.pdf/72,/* Proofread */  #WikiPabukon,956514
wikisource.org,2023-02-13 06:27:25,Srijembarrahayu,Page:Wawacan Jaka Mursada.pdf/71,/* Proofread */  #WikiPabukon,956508
wikisource.org,2023-02-13 06:24:35,Srijembarrahayu,Page:Wawacan Jaka Mursada.pdf/70,/* Proofread */ #WikiPabukon,956502
wikisource.org,2023-02-13 06:22:26,Srijembarrahayu,Page:Wawacan Jaka Mursada.pdf/69,/* Proofread */  #WikiPabukon,956497
wikisource.org,2023-02-13 06:19:31,Srijembarrahayu,Page:Wawacan Jaka Mursada.pdf/68,/* Proofread */  #WikiPabukon,956492
wikisource.org,2023-02-13 06:15:25,Srijembarrahayu,Page:Wawacan Jaka Mursada.pdf/67,/* Proofread */  #WikiPabukon,956485
wikisource.org,2023-02-13 06:13:07,Srijembarrahayu,Page:Wawacan Jaka Mursada.pdf/66,/* Proofread */ #WikiPabukon,956481
wikisource.org,2023-02-13 06:08:01,Srijembarrahayu,Page:Wawacan Jaka Mursada.pdf/65,/* Proofread */  #WikiPabukon,956473
wikisource.org,2023-02-13 06:05:47,Srijembarrahayu,Page:Wawacan Jaka Mursada.pdf/64,/* Proofread */  #WikiPabukon,956469
wikisource.org,2023-02-13 06:03:38,Srijembarrahayu,Page:Wawacan Jaka Mursada.pdf/63,/* Proofread */  #WikiPabukon,956465
wikisource.org,2023-02-13 06:01:57,Srijembarrahayu,Page:Wawacan Jaka Mursada.pdf/62,/* Proofread */  #WikiPabukon,956462
wikisource.org,2023-02-13 06:00:16,Srijembarrahayu,Page:Wawacan Jaka Mursada.pdf/61,/* Proofread */  #WikiPabukon,956458
wikisource.org,2023-02-13 05:40:51,Srijembarrahayu,Page:Wawacan Jaka Mursada.pdf/125,/* Proofread */  #WikiPabukon,956431
wikisource.org,2023-02-13 05:34:51,Srijembarrahayu,Page:Wawacan Jaka Mursada.pdf/124,/* Proofread */ #WikiPabukon,956426
wikisource.org,2023-02-13 05:33:32,Srijembarrahayu,Page:Wawacan Jaka Mursada.pdf/124,/* Proofread */ #WikiPabukon,956422
wikisource.org,2023-02-13 05:29:03,Srijembarrahayu,Page:Wawacan Jaka Mursada.pdf/123,/* Proofread */  #WikiPabukon,956415
wikisource.org,2023-02-13 05:26:01,Srijembarrahayu,Page:Wawacan Jaka Mursada.pdf/122,/* Proofread */  #WikiPabukon,956410
wikisource.org,2023-02-13 05:24:03,Srijembarrahayu,Page:Wawacan Jaka Mursada.pdf/121,/* Proofread */  #WikiPabukon,956407
wikisource.org,2023-02-13 05:13:20,Srijembarrahayu,Page:Wawacan Jaka Mursada.pdf/300,/* Proofread */ #WikiPabukon,956402
wikisource.org,2023-02-13 05:10:36,Srijembarrahayu,Page:Wawacan Jaka Mursada.pdf/299,/* Proofread */ #WikiPabukon,956401
wikisource.org,2023-02-13 05:08:12,Srijembarrahayu,Page:Wawacan Jaka Mursada.pdf/298,/* Proofread */  #WikiPabukon,956398
wikisource.org,2023-02-13 05:02:50,Srijembarrahayu,Page:Wawacan Jaka Mursada.pdf/297,/* Proofread */ #WikiPabukon,956394
wikisource.org,2023-02-13 04:59:53,Srijembarrahayu,Page:Wawacan Jaka Mursada.pdf/296,/* Proofread */ #WikiPabukon,956389
wikisource.org,2023-02-13 04:57:44,Srijembarrahayu,Page:Wawacan Jaka Mursada.pdf/295,/* Proofread */  #WikiPabukon,956386
wikisource.org,2023-02-13 04:55:27,Srijembarrahayu,Page:Wawacan Jaka Mursada.pdf/294,/* Proofread */  #WikiPabukon,956380
wikisource.org,2023-02-13 04:53:15,Srijembarrahayu,Page:Wawacan Jaka Mursada.pdf/293,/* Proofread */ #WikiPabukon,956375
wikisource.org,2023-02-13 04:50:57,Srijembarrahayu,Page:Wawacan Jaka Mursada.pdf/292,/* Proofread */  #WikiPabukon,956373
wikisource.org,2023-02-13 04:48:03,Srijembarrahayu,Page:Wawacan Jaka Mursada.pdf/291,/* Proofread */  #WikiPabukon,956372
wikisource.org,2023-02-13 04:45:41,Srijembarrahayu,Page:Wawacan Jaka Mursada.pdf/290,/* Proofread */  #WikiPabukon,956370
wikisource.org,2023-02-13 04:43:18,Srijembarrahayu,Page:Wawacan Jaka Mursada.pdf/289,/* Proofread */  #WikiPabukon,956365
wikisource.org,2023-02-13 04:41:42,Srijembarrahayu,Page:Wawacan Jaka Mursada.pdf/288,/* Proofread */  #WikiPabukon,956362
wikisource.org,2023-02-13 04:38:50,Srijembarrahayu,Page:Wawacan Jaka Mursada.pdf/249,/* Proofread */  #WikiPabukon,956359
wikisource.org,2023-02-13 04:37:07,Srijembarrahayu,Page:Wawacan Jaka Mursada.pdf/223,/* Proofread */  #WikiPabukon,956356
wikisource.org,2023-02-13 04:34:43,Srijembarrahayu,Page:Wawacan Jaka Mursada.pdf/248,/* Proofread */  #WikiPabukon,956350
wikisource.org,2023-02-13 04:32:57,Srijembarrahayu,Page:Wawacan Jaka Mursada.pdf/247,/* Proofread */  #WikiPabukon,956347
wikisource.org,2023-02-13 04:30:18,Srijembarrahayu,Page:Wawacan Jaka Mursada.pdf/246,/* Proofread */ #WikiPabukon,956343
wikisource.org,2023-02-13 04:28:16,Srijembarrahayu,Page:Wawacan Jaka Mursada.pdf/151,/* Proofread */  #WikiPabukon,956340
wikisource.org,2023-02-13 04:25:20,Srijembarrahayu,Page:Wawacan Jaka Mursada.pdf/152,/* Proofread */  #WikiPabukon,956336
wikisource.org,2023-02-13 04:22:54,Srijembarrahayu,Page:Wawacan Jaka Mursada.pdf/149,/* Proofread */  #WikiPabukon,956335
wikisource.org,2023-02-13 04:22:01,Srijembarrahayu,Page:Wawacan Jaka Mursada.pdf/150,/* Proofread */  #WikiPabukon,956334
wikisource.org,2023-02-13 04:17:01,Srijembarrahayu,Page:Wawacan Jaka Mursada.pdf/148,/* Proofread */  #WikiPabukon,956328
wikisource.org,2023-02-13 04:14:43,Srijembarrahayu,Page:Wawacan Jaka Mursada.pdf/146,/* Proofread */  #WikiPabukon,956324
wikisource.org,2023-02-13 04:12:39,Srijembarrahayu,Page:Wawacan Jaka Mursada.pdf/147,/* Proofread */  #WikiPabukon,956323
wikisource.org,2023-02-13 04:09:33,Srijembarrahayu,Page:Wawacan Jaka Mursada.pdf/145,/* Proofread */  #WikiPabukon,956320
wikisource.org,2023-02-13 04:07:47,Srijembarrahayu,Page:Wawacan Jaka Mursada.pdf/144,/* Proofread */  #WikiPabukon,956318
wikisource.org,2023-02-13 04:05:09,Srijembarrahayu,Page:Wawacan Jaka Mursada.pdf/143,/* Proofread */  #WikiPabukon,956316
wikisource.org,2023-02-13 04:02:45,Srijembarrahayu,Page:Wawacan Jaka Mursada.pdf/142,/* Proofread */ #WikiPabukon,956313
wikisource.org,2023-02-13 04:00:32,Srijembarrahayu,Page:Wawacan Jaka Mursada.pdf/141,/* Proofread */ #WikiPabukon,956308
wikisource.org,2023-02-13 03:57:07,Srijembarrahayu,Page:Wawacan Jaka Mursada.pdf/140,/* Proofread */  #WikiPabukon,956305
wikisource.org,2023-02-13 03:55:35,Srijembarrahayu,Page:Wawacan Jaka Mursada.pdf/180,/* Proofread */  #WikiPabukon,956302
wikisource.org,2023-02-13 03:53:24,Srijembarrahayu,Page:Wawacan Jaka Mursada.pdf/179,/* Proofread */  #WikiPabukon,956299
wikisource.org,2023-02-13 03:48:33,Srijembarrahayu,Page:Wawacan Jaka Mursada.pdf/178,/* Proofread */ #WikiPabukon,956296
wikisource.org,2023-02-13 03:46:13,Srijembarrahayu,Page:Wawacan Jaka Mursada.pdf/177,/* Proofread */  #WikiPabukon,956295
wikisource.org,2023-02-13 03:43:44,Srijembarrahayu,Page:Wawacan Jaka Mursada.pdf/176,/* Proofread */ #WikiPabukon,956294
wikisource.org,2023-02-13 03:41:25,Srijembarrahayu,Page:Wawacan Jaka Mursada.pdf/175,/* Proofread */  #WikiPabukon,956293
wikisource.org,2023-02-13 03:39:40,Srijembarrahayu,Page:Wawacan Jaka Mursada.pdf/174,/* Proofread */  #WikiPabukon,956292
wikisource.org,2023-02-13 03:37:31,Srijembarrahayu,Page:Wawacan Jaka Mursada.pdf/173,/* Proofread */  #WikiPabukon,956291
wikisource.org,2023-02-13 03:35:23,Srijembarrahayu,Page:Wawacan Jaka Mursada.pdf/172,/* Proofread */  #WikiPabukon,956289
wikisource.org,2023-02-13 03:32:38,Srijembarrahayu,Page:Wawacan Jaka Mursada.pdf/171,/* Proofread */  #WikiPabukon,956287
wikisource.org,2023-02-13 03:23:48,Srijembarrahayu,Page:Wawacan Jaka Mursada.pdf/170,/* Proofread */  #WikiPabukon,956286
wikisource.org,2023-02-13 03:21:55,Srijembarrahayu,Page:Wawacan Jaka Mursada.pdf/169,/* Proofread */  #WikiPabukon,956285
wikisource.org,2023-02-13 03:19:03,Srijembarrahayu,Page:Wawacan Jaka Mursada.pdf/168,/* Proofread */  #WikiPabukon,956282
wikisource.org,2023-02-13 03:16:21,Srijembarrahayu,Page:Wawacan Jaka Mursada.pdf/243,/* Proofread */  #WikiPabukon,956281
wikisource.org,2023-02-13 03:12:15,Srijembarrahayu,Page:Wawacan Jaka Mursada.pdf/316,/* Proofread */  #WikiPabukon,956279
wikisource.org,2023-02-13 03:10:10,Srijembarrahayu,Page:Wawacan Jaka Mursada.pdf/315,/* Proofread */  #WikiPabukon,956277
wikisource.org,2023-02-13 03:09:36,Srijembarrahayu,Page:Wawacan Jaka Mursada.pdf/314,/* Proofread */ #WikiPabukon,956276
wikisource.org,2023-02-13 03:01:34,Srijembarrahayu,Page:Wawacan Jaka Mursada.pdf/313,/* Proofread */ #WikiPabukon,956272
wikisource.org,2023-02-13 02:59:29,Srijembarrahayu,Page:Wawacan Jaka Mursada.pdf/312,/* Proofread */  #WikiPabukon,956271
wikisource.org,2023-02-13 02:56:58,Srijembarrahayu,Page:Wawacan Jaka Mursada.pdf/311,/* Proofread */ #WikiPabukon,956270
wikisource.org,2023-02-13 02:54:34,Srijembarrahayu,Page:Wawacan Jaka Mursada.pdf/308,/* Proofread */  #WikiPabukon,956268
wikisource.org,2023-02-13 02:52:44,Srijembarrahayu,Page:Wawacan Jaka Mursada.pdf/310,/* Proofread */ #WikiPabukon,956267
wikisource.org,2023-02-13 02:50:31,Srijembarrahayu,Page:Wawacan Jaka Mursada.pdf/309,/* Proofread */ #WikiPabukon,956266
wikisource.org,2023-02-13 02:48:13,Srijembarrahayu,Page:Wawacan Jaka Mursada.pdf/307,/* Proofread */ #WikiPabukon,956264
wikisource.org,2023-02-13 02:44:29,Srijembarrahayu,Page:Wawacan Jaka Mursada.pdf/306,/* Proofread */ #WikiPabukon,956263
wikisource.org,2023-02-13 02:42:20,Srijembarrahayu,Page:Wawacan Jaka Mursada.pdf/305,/* Proofread */ #WikiPabukon,956262
wikisource.org,2023-02-13 02:39:58,Srijembarrahayu,Page:Wawacan Jaka Mursada.pdf/304,/* Proofread */  #WikiPabukon,956261
wikisource.org,2023-02-13 02:37:23,Srijembarrahayu,Page:Wawacan Jaka Mursada.pdf/303,/* Proofread */ #WikiPabukon,956259
wikisource.org,2023-02-13 02:35:37,Srijembarrahayu,Page:Wawacan Jaka Mursada.pdf/302,/* Proofread */ #WikiPabukon,956258
wikisource.org,2023-02-13 02:30:33,Srijembarrahayu,Page:Wawacan Jaka Mursada.pdf/241,/* Proofread */ #WikiPabukon,956257
wikisource.org,2023-02-13 02:30:27,Srijembarrahayu,Page:Wawacan Jaka Mursada.pdf/242,/* Proofread */  #WikiPabukon,956256
wikisource.org,2023-02-13 02:25:28,Srijembarrahayu,Page:Wawacan Jaka Mursada.pdf/240,/* Proofread */  #WikiPabukon,956255
wikisource.org,2023-02-13 02:21:56,Srijembarrahayu,Page:Wawacan Jaka Mursada.pdf/239,/* Proofread */ #WikiPabukon,956253
wikisource.org,2023-02-13 02:19:55,Srijembarrahayu,Page:Wawacan Jaka Mursada.pdf/238,/* Proofread */ #WikiPabukon,956250
wikisource.org,2023-02-13 02:17:16,Srijembarrahayu,Page:Wawacan Jaka Mursada.pdf/237,/* Proofread */  #WikiPabukon,956246
wikisource.org,2023-02-13 02:14:55,Srijembarrahayu,Page:Wawacan Jaka Mursada.pdf/236,/* Proofread */ #WikiPabukon,956244
wikisource.org,2023-02-13 02:12:47,Srijembarrahayu,Page:Wawacan Jaka Mursada.pdf/235,/* Proofread */ #WikiPabukon,956241
wikisource.org,2023-02-13 02:10:45,Srijembarrahayu,Page:Wawacan Jaka Mursada.pdf/234,/* Proofread */ #WikiPabukon,956237
wikisource.org,2023-02-13 02:06:57,Srijembarrahayu,Page:Wawacan Jaka Mursada.pdf/233,/* Proofread */ #WikiPabukon,956232
wikisource.org,2023-02-13 02:04:27,Srijembarrahayu,Page:Wawacan Jaka Mursada.pdf/232,/* Proofread */ #WikiPabukon,956229
wikisource.org,2023-02-13 02:02:07,Srijembarrahayu,Page:Wawacan Jaka Mursada.pdf/231,/* Proofread */  #WikiPabukon,956227
wikisource.org,2023-02-13 02:00:09,Srijembarrahayu,Page:Wawacan Jaka Mursada.pdf/230,/* Proofread */  #WikiPabukon,956226
wikisource.org,2023-02-13 01:57:39,Srijembarrahayu,Page:Wawacan Jaka Mursada.pdf/224,/* Proofread */ #WikiPabukon,956222
wikisource.org,2023-02-13 01:55:55,Srijembarrahayu,Page:Wawacan Jaka Mursada.pdf/225,/* Proofread */ #WikiPabukon,956220
wikisource.org,2023-02-13 01:53:37,Srijembarrahayu,Page:Wawacan Jaka Mursada.pdf/229,/* Proofread */  #WikiPabukon,956219
wikisource.org,2023-02-13 01:50:42,Srijembarrahayu,Page:Wawacan Jaka Mursada.pdf/228,/* Proofread */ #WikiPabukon,956218
wikisource.org,2023-02-13 01:48:02,Srijembarrahayu,Page:Wawacan Jaka Mursada.pdf/227,/* Proofread */ #WikiPabukon,956213
wikisource.org,2023-02-13 01:42:22,Srijembarrahayu,Page:Wawacan Jaka Mursada.pdf/280,/* Proofread */  #WikiPabukon,956208
wikisource.org,2023-02-13 01:12:06,Srijembarrahayu,Page:Wawacan Babad Sumedang.djvu/107,#WikiPabukon,956170
wikisource.org,2023-02-13 01:10:26,Srijembarrahayu,Page:Wawacan Babad Sumedang.djvu/107,/* Proofread */  #WikiPabukon,956168
wikisource.org,2023-02-13 01:07:53,Srijembarrahayu,Page:Wawacan Babad Sumedang.djvu/98,/* Proofread */ #WikiPabukon,956162
wikisource.org,2023-02-13 01:06:08,Srijembarrahayu,Page:Wawacan Babad Sumedang.djvu/99,/* Proofread */ #WikiPabukon,956161
wikisource.org,2023-02-13 01:04:15,Srijembarrahayu,Page:Wawacan Babad Sumedang.djvu/97,/* Proofread */ #WikiPabukon,956158
wikisource.org,2023-02-13 01:02:24,Srijembarrahayu,Page:Wawacan Babad Sumedang.djvu/96,/* Proofread */  #WikiPabukon,956155
wikisource.org,2023-02-13 00:58:35,Srijembarrahayu,Page:Wawacan Babad Sumedang.djvu/95,/* Proofread */  #WikiPabukon,956152
wikisource.org,2023-02-13 00:56:44,Srijembarrahayu,Page:Wawacan Babad Sumedang.djvu/94,/* Proofread */  #WikiPabukon,956148
wikisource.org,2023-02-13 00:54:53,Srijembarrahayu,Page:Wawacan Babad Sumedang.djvu/93,/* Proofread */  #WikiPabukon,956147
wikisource.org,2023-02-13 00:52:27,Srijembarrahayu,Page:Wawacan Babad Sumedang.djvu/92,/* Proofread */  #WikiPabukon,956142
wikisource.org,2023-02-13 00:50:31,Srijembarrahayu,Page:Wawacan Babad Sumedang.djvu/91,/* Proofread */  #WikiPabukon,956139
wikisource.org,2023-02-13 00:47:50,Srijembarrahayu,Page:Wawacan Babad Sumedang.djvu/90,/* Proofread */  #WikiPabukon,956135
wikisource.org,2023-02-13 00:45:28,Srijembarrahayu,Page:Wawacan Babad Sumedang.djvu/89,/* Proofread */  #WikiPabukon,956130
wikisource.org,2023-02-13 00:43:10,Srijembarrahayu,Page:Wawacan Babad Sumedang.djvu/88,/* Proofread */  #WikiPabukon,956129
wikisource.org,2023-02-13 00:40:15,Srijembarrahayu,Page:Wawacan Babad Sumedang.djvu/87,/* Proofread */ #WikiPabukon,956128
wikisource.org,2023-02-13 00:37:35,Srijembarrahayu,Page:Wawacan Babad Sumedang.djvu/86,/* Proofread */  #WikiPabukon,956126
wikisource.org,2023-02-13 00:34:06,Srijembarrahayu,Page:Wawacan Babad Sumedang.djvu/85,/* Proofread */  #WikiPabukon,956124
wikisource.org,2023-02-13 00:30:37,Srijembarrahayu,Page:Wawacan Babad Sumedang.djvu/84,/* Proofread */  #WikiPabukon,956120
wikisource.org,2023-02-13 00:27:20,Srijembarrahayu,Page:Wawacan Babad Sumedang.djvu/83,/* Proofread */  #WikiPabukon,956116
wikisource.org,2023-02-13 00:23:40,Srijembarrahayu,Page:Wawacan Babad Sumedang.djvu/82,/* Proofread */  #WikiPabukon,956115
wikisource.org,2023-02-13 00:04:40,Srijembarrahayu,Page:Wawacan Babad Sumedang.djvu/81,/* Proofread */  #WikiPabukon,956108
wikisource.org,2023-02-13 00:00:04,Srijembarrahayu,Page:Wawacan Babad Sumedang.djvu/80,/* Proofread */ #WikiPabukon,956103
wikisource.org,2023-02-12 23:55:15,Srijembarrahayu,Page:Wawacan Babad Sumedang.djvu/79,/* Proofread */  #WikiPabukon,956098
wikisource.org,2023-02-12 23:49:57,Srijembarrahayu,Page:Wawacan Babad Sumedang.djvu/78,/* Proofread */  #WikiPabukon,956092
wikisource.org,2023-02-12 23:38:50,Srijembarrahayu,Page:Wawacan Babad Sumedang.djvu/76,/* Proofread */  #WikiPabukon,956084
wikisource.org,2023-02-12 17:29:46,Srijembarrahayu,Page:Wawacan Babad Sumedang.djvu/75,/* Proofread */  #WikiPabukon,956023
wikisource.org,2023-02-12 17:26:35,Srijembarrahayu,Page:Wawacan Babad Sumedang.djvu/74,#WikiPabukon,956022
