Domain,Timestamp,Username,Page_title,Edit_summary,Revision_id
wikisource.org,2023-02-12 02:20:04,Mnafisalmukhdi1,Page:Pandji Woeloeng 1876.pdf/31,/* Telah diuji baca */ #WikiPabukon,955587
wikisource.org,2023-02-12 02:19:17,Mnafisalmukhdi1,Page:Pandji Woeloeng 1876.pdf/30,/* Telah diuji baca */ #WikiPabukon,955586
wikisource.org,2023-02-12 02:17:36,Mnafisalmukhdi1,Page:Pandji Woeloeng 1876.pdf/29,/* Telah diuji baca */ #WikiPabukon,955581
wikisource.org,2023-02-12 02:14:04,Mnafisalmukhdi1,Page:Pandji Woeloeng 1876.pdf/28,/* Telah diuji baca */ #WikiPabukon,955573
wikisource.org,2023-02-12 02:12:27,Mnafisalmukhdi1,Page:Pandji Woeloeng 1876.pdf/27,/* Telah diuji baca */ #WikiPabukon,955571
wikisource.org,2023-02-12 02:07:08,Mnafisalmukhdi1,Page:Pandji Woeloeng 1876.pdf/26,/* Telah diuji baca */ #WikiPabukon,955570
wikisource.org,2023-02-12 02:05:39,Mnafisalmukhdi1,Page:Pandji Woeloeng 1876.pdf/25,/* Telah diuji baca */ #WikiPabukon,955569
wikisource.org,2023-02-12 02:04:55,Mnafisalmukhdi1,Page:Pandji Woeloeng 1876.pdf/24,/* Telah diuji baca */ #WikiPabukon,955568
wikisource.org,2023-02-12 02:03:05,Mnafisalmukhdi1,Page:Pandji Woeloeng 1876.pdf/23,/* Telah diuji baca */ #WikiPabukon,955567
wikisource.org,2023-02-12 02:01:52,Mnafisalmukhdi1,Page:Pandji Woeloeng 1876.pdf/22,/* Telah diuji baca */ #WikiPabukon,955565
wikisource.org,2023-02-12 01:59:42,Mnafisalmukhdi1,Page:Pandji Woeloeng 1876.pdf/21,/* Telah diuji baca */ #WikiPabukon,955564
wikisource.org,2023-02-12 01:58:13,Mnafisalmukhdi1,Page:Pandji Woeloeng 1876.pdf/20,/* Telah diuji baca */ #WikiPabukon,955563
wikisource.org,2023-02-12 01:57:31,Mnafisalmukhdi1,Page:Pandji Woeloeng 1876.pdf/19,/* Telah diuji baca */ #WikiPabukon,955562
wikisource.org,2023-02-12 01:56:09,Mnafisalmukhdi1,Page:Pandji Woeloeng 1876.pdf/18,/* Telah diuji baca */ #WikiPabukon,955561
wikisource.org,2023-02-12 01:52:36,Mnafisalmukhdi1,Page:Pandji Woeloeng 1876.pdf/17,/* Telah diuji baca */ #WikiPabukon,955560
wikisource.org,2023-02-12 01:33:34,Mnafisalmukhdi1,Page:Pandji Woeloeng 1876.pdf/16,/* Telah diuji baca */ #WikiPabukon,955553
wikisource.org,2023-02-12 01:32:16,Mnafisalmukhdi1,Page:Pandji Woeloeng 1876.pdf/15,/* Telah diuji baca */ #WikiPabukon,955552
wikisource.org,2023-02-12 01:28:46,Mnafisalmukhdi1,Page:Pandji Woeloeng 1876.pdf/14,/* Telah diuji baca */ #WikiPabukon,955550
wikisource.org,2023-02-12 01:27:23,Mnafisalmukhdi1,Page:Pandji Woeloeng 1876.pdf/13,/* Telah diuji baca */ #WikiPabukon,955549
wikisource.org,2023-02-12 01:08:22,Mnafisalmukhdi1,Page:Pandji Woeloeng 1876.pdf/12,/* Telah diuji baca */ #WikiPabukon,955548
wikisource.org,2023-02-11 13:42:24,Mnafisalmukhdi1,Page:Pandji Woeloeng 1876.pdf/11,/* Telah diuji baca */ #WikiPabukon,955357
wikisource.org,2023-02-11 13:00:47,Mnafisalmukhdi1,Page:Pandji Woeloeng 1876.pdf/9,/* Telah diuji baca */ #WikiPabukon,955338
wikisource.org,2023-02-11 12:39:57,Mnafisalmukhdi1,Page:Pandji Woeloeng 1876.pdf/8,/* Telah diuji baca */ #WikiPabukon,955333
wikisource.org,2023-02-11 11:28:31,Mnafisalmukhdi1,Page:Pandji Woeloeng 1876.pdf/6,/* Telah diuji baca */ #WikiPabukon,955297
wikisource.org,2023-02-11 11:14:29,Mnafisalmukhdi1,Page:Pandji Woeloeng 1876.pdf/4,/* Telah diuji baca */ #WikiPabukon,955285
wikisource.org,2023-02-08 13:51:29,Mnafisalmukhdi1,Page:Volksalmanak Soenda 1921.pdf/245,/* Telah diuji baca */ #Wikipabukon,954408
wikisource.org,2023-02-06 13:30:18,Mnafisalmukhdi1,"Page:Mangle, nja eta roepa-roepa tjarita reudjeung tjonto.pdf/3",/* Tanpa teks */ #Wikipabukon,953728
wikisource.org,2023-02-06 13:28:55,Mnafisalmukhdi1,Page:Tjarios Para Nabi.pdf/4,/* Tanpa teks */ #Wikipabukon,953727
wikisource.org,2023-02-06 12:29:46,Mnafisalmukhdi1,Page:Tjarios Para Nabi.pdf/3,/* Tanpa teks */ #Wikipabukon,953716
wikisource.org,2023-02-06 12:28:19,Mnafisalmukhdi1,Page:Tjarios Para Nabi.pdf/2,/* Tanpa teks */ #Wikipabukon,953714
wikisource.org,2023-02-03 23:31:40,Mnafisalmukhdi1,Page:Soendaneesch Leesboek met inleiding en aanteekeningen.pdf/78,/* Telah diuji baca */ #WikiPabukon,952559
wikisource.org,2023-02-03 23:27:00,Mnafisalmukhdi1,Page:Soendaneesch Leesboek met inleiding en aanteekeningen.pdf/77,/* Telah diuji baca */ #WikiPabukon,952558
wikisource.org,2023-02-03 23:23:33,Mnafisalmukhdi1,Page:Soendaneesch Leesboek met inleiding en aanteekeningen.pdf/76,/* Telah diuji baca */ #WikiPabukon,952557
wikisource.org,2023-02-03 23:20:06,Mnafisalmukhdi1,Page:Soendaneesch Leesboek met inleiding en aanteekeningen.pdf/75,/* Telah diuji baca */ #WikiPabukon,952556
wikisource.org,2023-02-03 23:13:24,Mnafisalmukhdi1,Page:Soendaneesch Leesboek met inleiding en aanteekeningen.pdf/74,/* Telah diuji baca */ #WikiPabukon,952555
wikisource.org,2023-02-03 23:09:39,Mnafisalmukhdi1,Page:Soendaneesch Leesboek met inleiding en aanteekeningen.pdf/73,/* Telah diuji baca */ #WikiPabukon,952554
wikisource.org,2023-02-03 03:07:02,Mnafisalmukhdi1,Page:Soendaneesch Leesboek met inleiding en aanteekeningen.pdf/52,/* Telah diuji baca */ #WikiPabukon,952227
wikisource.org,2023-02-03 02:20:08,Mnafisalmukhdi1,Page:Soendaneesch Leesboek met inleiding en aanteekeningen.pdf/51,/* Telah diuji baca */ #WikiPabukon,952223
wikisource.org,2023-02-03 01:55:11,Mnafisalmukhdi1,Page:Soendaneesch Leesboek met inleiding en aanteekeningen.pdf/50,/* Telah diuji baca */ #WikiPabukon,952218
wikisource.org,2023-02-03 01:50:54,Mnafisalmukhdi1,Page:Soendaneesch Leesboek met inleiding en aanteekeningen.pdf/49,/* Telah diuji baca */ #WikiPabukon,952216
wikisource.org,2023-02-03 01:47:18,Mnafisalmukhdi1,Page:Soendaneesch Leesboek met inleiding en aanteekeningen.pdf/48,/* Telah diuji baca */ #WikiPabukon,952215
wikisource.org,2023-02-03 01:41:34,Mnafisalmukhdi1,Page:Soendaneesch Leesboek met inleiding en aanteekeningen.pdf/47,/* Telah diuji baca */ #WikiPabukon,952212
wikisource.org,2023-02-03 01:36:01,Mnafisalmukhdi1,Page:Soendaneesch Leesboek met inleiding en aanteekeningen.pdf/46,/* Telah diuji baca */ #WikiPabukon,952211
wikisource.org,2023-02-03 01:31:59,Mnafisalmukhdi1,Page:Soendaneesch Leesboek met inleiding en aanteekeningen.pdf/45,/* Telah diuji baca */ #WikiPabukon,952210
wikisource.org,2023-02-02 13:41:43,Mnafisalmukhdi1,Page:Soendaneesch Leesboek met inleiding en aanteekeningen.pdf/44,/* Telah diuji baca */ #WikiPabukon,952049
wikisource.org,2023-02-02 11:45:43,Mnafisalmukhdi1,Page:Soendaneesch Leesboek met inleiding en aanteekeningen.pdf/43,/* Telah diuji baca */ #WikiPabukon,952010
wikisource.org,2023-02-02 11:40:57,Mnafisalmukhdi1,Page:Soendaneesch Leesboek met inleiding en aanteekeningen.pdf/42,/* Telah diuji baca */ #WikiPabukon,952009
wikisource.org,2023-02-02 10:21:23,Mnafisalmukhdi1,Page:Soendaneesch Leesboek met inleiding en aanteekeningen.pdf/40,/* Telah diuji baca */ #WikiPabukon,951962
wikisource.org,2023-02-02 07:14:08,Mnafisalmukhdi1,Page:Soendaneesch Leesboek met inleiding en aanteekeningen.pdf/65,/* Telah diuji baca */ #WikiPabukon,951835
wikisource.org,2023-02-02 06:57:35,Mnafisalmukhdi1,Page:Soendaneesch Leesboek met inleiding en aanteekeningen.pdf/64,/* Telah diuji baca */ #WikiPabukon,951828
wikisource.org,2023-02-02 06:56:15,Mnafisalmukhdi1,Page:Soendaneesch Leesboek met inleiding en aanteekeningen.pdf/63,/* Telah diuji baca */ #WikiPabukon,951827
wikisource.org,2023-02-02 06:49:02,Mnafisalmukhdi1,Page:Soendaneesch Leesboek met inleiding en aanteekeningen.pdf/62,/* Telah diuji baca */ #WikiPabukon,951826
wikisource.org,2023-02-02 06:37:36,Mnafisalmukhdi1,Page:Soendaneesch Leesboek met inleiding en aanteekeningen.pdf/39,/* Telah diuji baca */ #WikiPabukon,951821
wikisource.org,2023-02-02 04:51:51,Mnafisalmukhdi1,Page:Soendaneesch Leesboek met inleiding en aanteekeningen.pdf/38,/* Telah diuji baca */ #WikiPabukon,951783
wikisource.org,2023-02-02 04:16:49,Mnafisalmukhdi1,Page:Soendaneesch Leesboek met inleiding en aanteekeningen.pdf/37,/* Telah diuji baca */ #WikiPabukon,951738
wikisource.org,2023-02-02 03:43:23,Mnafisalmukhdi1,Page:Soendaneesch Leesboek met inleiding en aanteekeningen.pdf/36,/* Telah diuji baca */ #WikiPabukon,951695
wikisource.org,2023-02-02 03:38:24,Mnafisalmukhdi1,Page:Soendaneesch Leesboek met inleiding en aanteekeningen.pdf/35,/* Telah diuji baca */ #WikiPabukon,951694
wikisource.org,2023-02-02 03:29:32,Mnafisalmukhdi1,Page:Soendaneesch Leesboek met inleiding en aanteekeningen.pdf/34,/* Telah diuji baca */ #WikiPabukon,951693
wikisource.org,2023-02-02 03:15:34,Mnafisalmukhdi1,Page:Soendaneesch Leesboek met inleiding en aanteekeningen.pdf/33,/* Telah diuji baca */ #WikiPabukon,951689
wikisource.org,2023-02-02 03:06:29,Mnafisalmukhdi1,Page:Soendaneesch Leesboek met inleiding en aanteekeningen.pdf/32,/* Telah diuji baca */ #WikiPabukon,951688
wikisource.org,2023-02-02 02:10:21,Mnafisalmukhdi1,Page:Soendaneesch Leesboek met inleiding en aanteekeningen.pdf/31,/* Telah diuji baca */ #WikiPabukon,951674
wikisource.org,2023-02-02 01:37:02,Mnafisalmukhdi1,Page:Soendaneesch Leesboek met inleiding en aanteekeningen.pdf/30,/* Telah diuji baca */ #WikiPabukon,951667
wikisource.org,2023-02-02 00:57:06,Mnafisalmukhdi1,Page:Soendaneesch Leesboek met inleiding en aanteekeningen.pdf/29,/* Telah diuji baca */ #WikiPabukon,951659
wikisource.org,2023-02-02 00:48:58,Mnafisalmukhdi1,Page:Soendaneesch Leesboek met inleiding en aanteekeningen.pdf/28,/* Telah diuji baca */ #WikiPabukon,951657
wikisource.org,2023-02-02 00:28:57,Mnafisalmukhdi1,Page:Soendaneesch Leesboek met inleiding en aanteekeningen.pdf/27,/* Telah diuji baca */ #WikiPabukon,951650
wikisource.org,2023-02-02 00:23:20,Mnafisalmukhdi1,Page:Soendaneesch Leesboek met inleiding en aanteekeningen.pdf/26,/* Telah diuji baca */ #WikiPabukon,951646
wikisource.org,2023-02-02 00:20:08,Mnafisalmukhdi1,Page:Soendaneesch Leesboek met inleiding en aanteekeningen.pdf/25,/* Telah diuji baca */ #WikiPabukon,951644
wikisource.org,2023-02-02 00:19:18,Mnafisalmukhdi1,Page:Soendaneesch Leesboek met inleiding en aanteekeningen.pdf/24,/* Telah diuji baca */ #WikiPabukon,951643
wikisource.org,2023-02-02 00:08:17,Mnafisalmukhdi1,Page:Soendaneesch Leesboek met inleiding en aanteekeningen.pdf/23,/* Telah diuji baca */ #WikiPabukon,951640
wikisource.org,2023-02-02 00:06:37,Mnafisalmukhdi1,Page:Soendaneesch Leesboek met inleiding en aanteekeningen.pdf/22,/* Telah diuji baca */ #WikiPabukon,951638
wikisource.org,2023-02-02 00:05:27,Mnafisalmukhdi1,Page:Soendaneesch Leesboek met inleiding en aanteekeningen.pdf/21,/* Telah diuji baca */ #WikiPabukon,951637
wikisource.org,2023-02-02 00:02:01,Mnafisalmukhdi1,Page:Soendaneesch Leesboek met inleiding en aanteekeningen.pdf/20,/* Telah diuji baca */ #WikiPabukon,951635
wikisource.org,2023-02-01 23:58:50,Mnafisalmukhdi1,Page:Soendaneesch Leesboek met inleiding en aanteekeningen.pdf/13,/* Telah diuji baca */ #WikiPabukon,951633
wikisource.org,2023-02-01 23:56:55,Mnafisalmukhdi1,Page:Soendaneesch Leesboek met inleiding en aanteekeningen.pdf/12,/* Telah diuji baca */ #WikiPabukon,951632
wikisource.org,2023-02-01 23:55:54,Mnafisalmukhdi1,Page:Soendaneesch Leesboek met inleiding en aanteekeningen.pdf/10,/* Telah diuji baca */ #WikiPabukon,951631
wikisource.org,2023-02-01 23:51:06,Mnafisalmukhdi1,Page:Soendaneesch Leesboek met inleiding en aanteekeningen.pdf/8,/* Telah diuji baca */ #WikiPabukon,951628
wikisource.org,2023-02-01 23:49:49,Mnafisalmukhdi1,Page:Soendaneesch Leesboek met inleiding en aanteekeningen.pdf/6,/* Telah diuji baca */ #WikiPabukon,951627
wikisource.org,2023-02-01 23:46:09,Mnafisalmukhdi1,Page:Soendaneesch Leesboek met inleiding en aanteekeningen.pdf/2,/* Telah diuji baca */ #WikiPabukon,951624
wikisource.org,2023-02-01 14:40:56,Mnafisalmukhdi1,Page:Baduj.pdf/32,/* Telah diuji baca */ #WikiPabukon,951403
wikisource.org,2023-02-01 14:39:16,Mnafisalmukhdi1,Page:Baduj.pdf/31,/* Telah diuji baca */ #WikiPabukon,951402
wikisource.org,2023-02-01 14:36:18,Mnafisalmukhdi1,Page:Baduj.pdf/30,/* Telah diuji baca */ #WikiPabukon,951401
wikisource.org,2023-02-01 14:31:24,Mnafisalmukhdi1,Page:Baduj.pdf/29,/* Telah diuji baca */ #WikiPabukon,951399
wikisource.org,2023-02-01 14:27:56,Mnafisalmukhdi1,Page:Baduj.pdf/28,/* Telah diuji baca */ #WikiPabukon,951397
wikisource.org,2023-02-01 14:18:51,Mnafisalmukhdi1,Page:Baduj.pdf/27,/* Telah diuji baca */ #WikiPabukon,951393
wikisource.org,2023-02-01 14:16:46,Mnafisalmukhdi1,Page:Baduj.pdf/26,/* Telah diuji baca */ #WikiPabukon,951391
wikisource.org,2023-02-01 14:10:14,Mnafisalmukhdi1,Page:Baduj.pdf/25,/* Telah diuji baca */ #WikiPabukon,951386
wikisource.org,2023-02-01 14:06:36,Mnafisalmukhdi1,Page:Baduj.pdf/33,/* Tanpa teks */ #WikiPabukon,951384
wikisource.org,2023-02-01 14:03:29,Mnafisalmukhdi1,Page:Baduj.pdf/24,/* Telah diuji baca */ #WikiPabukon,951382
wikisource.org,2023-02-01 13:51:11,Mnafisalmukhdi1,Page:Baduj.pdf/23,/* Telah diuji baca */ #WikiPabukon,951378
wikisource.org,2023-02-01 13:46:09,Mnafisalmukhdi1,Page:Baduj.pdf/22,/* Telah diuji baca */ #WikiPabukon,951376
wikisource.org,2023-02-01 13:42:55,Mnafisalmukhdi1,Page:Baduj.pdf/21,/* Telah diuji baca */ #WikiPabukon,951375
wikisource.org,2023-02-01 13:33:33,Mnafisalmukhdi1,Page:Baduj.pdf/20,/* Telah diuji baca */ #WikiPabukon,951372
wikisource.org,2023-02-01 11:30:24,Mnafisalmukhdi1,Page:Baduj.pdf/19,/* Telah diuji baca */ #WikiPabukon,951334
wikisource.org,2023-02-01 10:47:34,Mnafisalmukhdi1,Page:Baduj.pdf/18,/* Telah diuji baca */ #WikiPabukon,951310
wikisource.org,2023-02-01 09:18:59,Mnafisalmukhdi1,Page:Baduj.pdf/16,/* Telah diuji baca */ #WikiPabukon,951261
wikisource.org,2023-02-01 08:06:11,Mnafisalmukhdi1,Page:Baduj.pdf/15,/* Telah diuji baca */ #WikiPabukon,951237
wikisource.org,2023-02-01 07:51:32,Mnafisalmukhdi1,Page:Baduj.pdf/14,/* Telah diuji baca */ #WikiPabukon,951235
wikisource.org,2023-02-01 06:46:06,Mnafisalmukhdi1,Page:Baduj.pdf/13,/* Telah diuji baca */ #WikiPabukon,951222
wikisource.org,2023-02-01 06:36:35,Mnafisalmukhdi1,Page:Baduj.pdf/12,/* Telah diuji baca */ #WikiPabukon,951217
wikisource.org,2023-02-01 06:29:44,Mnafisalmukhdi1,Page:Baduj.pdf/11,/* Telah diuji baca */ #WikiPabukon,951213
wikisource.org,2023-02-01 06:23:53,Mnafisalmukhdi1,Page:Baduj.pdf/10,/* Telah diuji baca */ #WikiPabukon,951209
wikisource.org,2023-02-01 02:44:29,Mnafisalmukhdi1,Page:Baduj.pdf/9,/* Telah diuji baca */ #WikiPabukon,951149
wikisource.org,2023-02-01 02:25:59,Mnafisalmukhdi1,Page:Baduj.pdf/8,/* Telah diuji baca */ #WikiPabukon,951146
wikisource.org,2023-02-01 02:19:31,Mnafisalmukhdi1,Page:Baduj.pdf/1,/* Telah diuji baca */ #WikiPabukon,951144
wikisource.org,2023-02-01 01:41:46,Mnafisalmukhdi1,Page:Baduj.pdf/7,/* Telah diuji baca */ #WikiPabukon,951137
wikisource.org,2023-02-01 01:31:40,Mnafisalmukhdi1,Page:Baduj.pdf/6,/* Telah diuji baca */ #WikiPabukon,951136
wikisource.org,2023-02-01 01:28:00,Mnafisalmukhdi1,Page:Baduj.pdf/5,/* Telah diuji baca */ #WikiPabukon,951135
wikisource.org,2023-02-01 01:25:04,Mnafisalmukhdi1,Page:Baduj.pdf/4,/* Telah diuji baca */ #WikiPabukon,951134
wikisource.org,2023-02-01 01:03:01,Mnafisalmukhdi1,Page:Baduj.pdf/3,/* Telah diuji baca */ #WikiPabukon,951129
wikisource.org,2023-02-01 00:54:35,Mnafisalmukhdi1,Page:Baduj.pdf/2,/* Telah diuji baca */ #WikiPabukon,951127
