Domain,Timestamp,Username,Page_title,Edit_summary,Revision_id
fr.wikipedia.org,2020-04-07 08:33:02,Laszlo,Aliza Shenhar,Création de l'article #womeninred,169262440
fr.wikipedia.org,2020-04-07 08:02:48,Laszlo,Sybil Elgar,Création de l'article #womeninred,169261620
fr.wikipedia.org,2020-04-07 07:40:26,Laszlo,Olga Umnova,Création de l'article #womeninred,169260988
fr.wikipedia.org,2020-04-07 07:18:26,Laszlo,Dahma bint Yahya,Création de l'article #womeninred,169260438
fr.wikipedia.org,2020-04-06 20:44:04,Laszlo,Tri Mumpuni,Création de l'article #womeninred,169249523
fr.wikipedia.org,2020-04-06 20:28:17,Laszlo,Reyhaneh Sariri,Création de l'article #womeninred,169248952
fr.wikipedia.org,2020-04-06 09:10:16,Laszlo,Nina Škottová,Création de l'article #womeninred,169222988
fr.wikipedia.org,2020-04-06 07:45:12,Laszlo,Paola Kaufmann,Création de l'article #womeninred,169219360
fr.wikipedia.org,2020-04-06 07:22:01,Laszlo,Meri Helena Ranta,Création de l'article #womeninred,169218804
fr.wikipedia.org,2020-04-06 06:49:52,Laszlo,Hilda Pérez Carvajal,Création de l'article #womeninred,169218159
fr.wikipedia.org,2020-04-06 06:19:51,Laszlo,Elinor Sneshell,Création de l'article #womeninred,169217730
fr.wikipedia.org,2020-04-05 03:28:32,Celinea33,María José Urrutia,Infobox #femmesenrouge #womeninred,169175467
fr.wikipedia.org,2020-04-03 03:00:58,Celinea33,Eloísa Díaz,Infobox #femmesenrouge #womeninred,169102752
fr.wikipedia.org,2020-03-31 09:48:53,Laszlo,Soga no Kitashihime,Création de l'article #womeninred,168995804
fr.wikipedia.org,2020-03-31 08:47:11,Laszlo,Toyo (reine),Création de l'article #womeninred,168993695
fr.wikipedia.org,2020-03-29 22:01:29,Laszlo,Naomi Munakata,Création de l'article #womeninred,168948226
fr.wikipedia.org,2020-03-29 16:15:49,Laszlo,Emma Asson,Création de l'article #womeninred,168937119
fr.wikipedia.org,2020-03-29 15:52:22,Celinea33,Camila Moreno,Infobox #femmesenrouge #womeninred,168936195
fr.wikipedia.org,2020-03-28 12:33:02,Laszlo,Sophia Tarnowska,Création de l'article #womeninred,168889605
fr.wikipedia.org,2020-03-27 19:26:34,Laszlo,Béatrice du Portugal (1347-1381),Création de l'article #womeninred,168869630
fr.wikipedia.org,2020-03-27 13:20:12,Laszlo,Charlotte Friend,Création de l'article #womeninred,168855608
fr.wikipedia.org,2020-03-26 22:54:33,Laszlo,Jaqueline Arzt,Création de l'article #womeninred,168839452
fr.wikipedia.org,2020-03-26 22:39:54,Laszlo,Hannah Mckay,Création de l'article #womeninred,168839063
fr.wikipedia.org,2020-03-26 22:29:34,Laszlo,Janet Reeves,Création de l'article #womeninred,168838836
fr.wikipedia.org,2020-03-26 19:02:28,Laszlo,Ruth Fremson,Création de l'article #womeninred,168833039
fr.wikipedia.org,2020-03-26 18:34:59,Laszlo,Laurie Skrivan,Création de l'article #womeninred,168832345
fr.wikipedia.org,2020-03-26 18:17:27,Laszlo,Annie Wells,Création de l'article #womeninred,168831868
fr.wikipedia.org,2020-03-26 17:57:11,Laszlo,Martha Rial,Création de l'article #womeninred,168831234
fr.wikipedia.org,2020-03-26 17:12:42,Laszlo,Sally Stapleton,Création de l'article #womeninred,168829714
fr.wikipedia.org,2020-03-26 09:12:00,Laszlo,Stephanie Welsh,Création de l'article #womeninred,168813009
fr.wikipedia.org,2020-03-25 22:06:25,Laszlo,Deanne Fitzmaurice,Création de l'article #womeninred,168803341
fr.wikipedia.org,2020-03-25 19:22:36,Laszlo,Jessica Rinaldi,Création de l'article #womeninred,168798334
fr.wikipedia.org,2020-03-25 18:46:44,Laszlo,Mary Chind-Willie,Création de l'article #womeninred,168797458
fr.wikipedia.org,2020-03-25 16:49:26,Laszlo,Bi Skaarup,Création de l'article #womeninred,168793556
fr.wikipedia.org,2020-03-23 09:14:05,Laszlo,Laëtitia Atlani-Duault,Création de l'article #womeninred,168702079
fr.wikipedia.org,2020-03-22 22:11:43,Laszlo,Marielle Debos,Création de l'article #womeninred,168692495
fr.wikipedia.org,2020-03-22 19:35:21,Laszlo,Anna Poujeau,Création de l'article #womeninred,168687524
fr.wikipedia.org,2020-03-22 09:41:36,Laszlo,Axelle Brodiez-Dolino,Création de l'article #womeninred,168663131
fr.wikipedia.org,2020-03-22 09:22:48,Laszlo,Élise Huchard,Création de l'article #womeninred,168662634
fr.wikipedia.org,2020-03-22 08:50:15,Laszlo,Sonia Kéfi,Création de l'article #womeninred,168661896
fr.wikipedia.org,2020-03-21 23:37:40,Laszlo,Mary Esther Murtfeldt,Création de l'article #womeninred,168655426
fr.wikipedia.org,2020-03-21 23:15:03,Laszlo,Florence Peebles,Création de l'article #womeninred,168655024
fr.wikipedia.org,2020-03-21 17:42:05,Laszlo,Marie Pujmanová,Création de l'article #womeninred,168645571
fr.wikipedia.org,2020-03-21 17:18:38,Laszlo,Ann Therese Ndong Jatta,Création de l'article #womeninred,168644571
fr.wikipedia.org,2020-03-21 16:50:57,Laszlo,Wendy Watson-Wright,Création de l'article #womeninred,168643515
fr.wikipedia.org,2020-03-21 10:50:58,Laszlo,Laure Bosc,Création de l'article #womeninred,168630676
fr.wikipedia.org,2020-03-21 10:20:10,Laszlo,Rebekah Dawson,Création de l'article #womeninred,168629671
fr.wikipedia.org,2020-03-21 09:09:45,Laszlo,Julia Uddén,Création de l'article #womeninred,168627645
fr.wikipedia.org,2020-03-20 15:37:40,Laszlo,Camelia Matei Ghimbeu,Création de l'article #womeninred,168606180
fr.wikipedia.org,2020-03-20 08:08:00,Laszlo,Sara Cavaliere,Création de l'article #womeninred,168590411
fr.wikipedia.org,2020-03-19 20:41:15,Laszlo,Clémence Allain,Création de l'article #womeninred,168578362
fr.wikipedia.org,2020-03-19 20:26:34,Laszlo,Carole Escartin,Création de l'article #womeninred,168577869
fr.wikipedia.org,2020-03-19 20:17:51,Laszlo,Francesca Sargolini,Création de l'article #womeninred,168577566
fr.wikipedia.org,2020-03-19 12:22:43,Laszlo,Juliette Jouhet,Création de l'article #womeninred,168561917
fr.wikipedia.org,2020-03-19 12:04:01,Laszlo,Mounia Lagha,Création de l'article #womeninred,168561448
fr.wikipedia.org,2020-03-19 09:37:09,Laszlo,Frances Hesselbein,Création de l'article #womeninred,168557196
fr.wikipedia.org,2020-03-19 08:54:52,Laszlo,Evelyn Dubrow,Création de l'article #womeninred,168556165
fr.wikipedia.org,2020-03-18 20:21:53,Laszlo,Anne-Catherine Prats,Création de l'article #womeninred,168544498
fr.wikipedia.org,2020-03-18 20:14:51,Laszlo,Pierrette Beaucerf,Création de l'article #womeninred,168544330
fr.wikipedia.org,2020-03-18 20:14:21,Laszlo,Utilisateur:Laszlo/Brouillon,Création de l'article #womeninred,168544317
fr.wikipedia.org,2020-03-18 20:00:21,Laszlo,Amanda Casrouge,Création de l'article #womeninred,168544025
fr.wikipedia.org,2020-03-18 19:13:31,Laszlo,Ellen Van Ibberghen-Schilling,Création de l'article #womeninred,168542996
fr.wikipedia.org,2020-03-18 19:12:42,Laszlo,Utilisateur:Laszlo/Brouillon,Création de l'article #womeninred,168542983
fr.wikipedia.org,2020-03-18 16:52:43,Laszlo,Christiane Rose,Création de l'article #womeninred,168538825
fr.wikipedia.org,2020-03-18 16:48:17,Laszlo,Alice Gueguen,Création de l'article #womeninred,168538659
fr.wikipedia.org,2020-03-18 16:22:14,Laszlo,Emiliana Borelli,Création de l'article #womeninred,168537720
fr.wikipedia.org,2020-03-18 15:49:10,Laszlo,Florence Demenais,Création de l'article #womeninred,168536706
fr.wikipedia.org,2020-03-18 15:39:58,Laszlo,Françoise Péquignot,Création de l'article #womeninred,168536453
fr.wikipedia.org,2020-03-18 11:31:03,Laszlo,Catherine Le Galès-Camus,Création de l'article #womeninred,168529433
fr.wikipedia.org,2020-03-18 08:43:25,Laszlo,Élisabeth Tournier-Lasserve,Création de l'article #womeninred,168524169
fr.wikipedia.org,2020-03-17 22:53:17,Laszlo,Reine Bareille,Création de l'article #womeninred,168514629
fr.wikipedia.org,2020-03-17 22:39:50,Laszlo,Benedita Barata da Rocha,Création de l'article #womeninred,168514190
fr.wikipedia.org,2020-03-17 16:56:26,Laszlo,Josy Froger,Création de l'article #womeninred,168505253
fr.wikipedia.org,2020-03-17 13:26:30,Laszlo,Marie-Noëlle Fourmaux,Création de l'article #womeninred,168498901
fr.wikipedia.org,2020-03-17 12:45:13,Laszlo,Elena Levashina,Création de l'article #womeninred,168497710
fr.wikipedia.org,2020-03-17 10:19:21,Laszlo,Nicole Pinhas,Création de l'article #womeninred,168494454
fr.wikipedia.org,2020-03-17 08:59:20,Laszlo,Brigitte Bazin,Création de l'article #womeninred,168492637
fr.wikipedia.org,2020-03-17 08:43:38,Laszlo,Naomi Taylor,Création de l'article #womeninred,168492365
fr.wikipedia.org,2020-03-16 22:18:46,Laszlo,Dominique Donnet-Kamel,Création de l'article #womeninred,168485690
fr.wikipedia.org,2020-03-16 22:01:56,Laszlo,Geneviève de Saint Basile-Chazelas,Création de l'article #womeninred,168485405
fr.wikipedia.org,2020-03-16 21:49:10,Laszlo,Sophie Ugolini,Création de l'article #womeninred,168485150
fr.wikipedia.org,2020-03-16 21:28:29,Laszlo,Gulnara Yusupova,Création de l'article #womeninred,168484720
fr.wikipedia.org,2020-03-16 21:14:47,Laszlo,Véronique Guyonnet-Dupérat,Création de l'article #womeninred,168484339
fr.wikipedia.org,2020-03-16 21:06:35,Laszlo,Nadine Cerf-Bensussan,Création de l'article #womeninred,168484129
fr.wikipedia.org,2020-03-16 18:00:50,Laszlo,Hélène Dollfus,Création de l'article #womeninred,168479583
fr.wikipedia.org,2020-03-16 17:35:11,Laszlo,Caroline Robert,Création de l'article #womeninred,168478983
fr.wikipedia.org,2020-03-16 17:16:30,Laszlo,Claire Lissalde,Création de l'article #womeninred,168478501
fr.wikipedia.org,2020-03-16 15:00:10,Laszlo,Martine Bungener,Création de l'article #womeninred,168474792
fr.wikipedia.org,2020-03-16 14:44:38,Laszlo,Céline Tomkiewicz-Raulet,Création de l'article #womeninred,168474332
fr.wikipedia.org,2020-03-16 13:37:39,Laszlo,Sophie Allart,Création de l'article #womeninred,168472476
fr.wikipedia.org,2020-03-16 11:53:41,Laszlo,Marie-Paule Kieny,Création de l'article #womeninred,168469237
fr.wikipedia.org,2020-03-16 09:57:27,Laszlo,Nelly Pirot,Création de l'article #womeninred,168465668
fr.wikipedia.org,2020-03-15 20:10:59,Laszlo,Ana-Maria Lennon-Duménil,Création de l'article #womeninred,168453901
fr.wikipedia.org,2020-03-15 13:54:30,Laszlo,Aase Lionæs,Création de l'article #womeninred,168442908
fr.wikipedia.org,2020-03-15 12:46:32,Laszlo,Leah Brown Allen,Création de l'article #womeninred,168440772
fr.wikipedia.org,2020-03-15 11:04:23,Laszlo,Chiara Guerrera,Création de l'article #womeninred,168437944
fr.wikipedia.org,2020-03-15 10:16:11,Laszlo,Mathilde Touvier,Création de l'article #womeninred,168436305
fr.wikipedia.org,2020-03-14 22:39:15,Laszlo,Jessica Zucman-Rossi,Création de l'article #womeninred,168426199
fr.wikipedia.org,2020-03-14 20:03:24,Laszlo,Cécile Martinat,Création de l'article #womeninred,168421978
fr.wikipedia.org,2020-03-14 15:32:48,Laszlo,Déborah Bourc'his,Création de l'article #womeninred,168412721
fr.wikipedia.org,2020-03-13 23:18:21,Laszlo,Catherine Boileau,Création de l'article #womeninred,168396307
fr.wikipedia.org,2020-03-13 22:03:42,Laszlo,Archana Singh-Manoux,Création de l'article #womeninred,168394596
fr.wikipedia.org,2020-03-12 22:47:38,Laszlo,Martha Laurens Ramsey,Création de l'article #womeninred,168368507
fr.wikipedia.org,2020-03-12 22:01:50,Laszlo,Marthe Deflandre-Rigaud,Création de l'article #womeninred,168367536
fr.wikipedia.org,2020-03-12 09:34:08,Laszlo,Débora Bloch,Création de l'article #womeninred,168347284
fr.wikipedia.org,2020-03-11 21:09:36,Laszlo,Laurence Piketty,Création de l'article #womeninred,168336874
fr.wikipedia.org,2020-03-10 03:11:40,Celinea33,Ana González de Recabarren,Infobox #femmesenrouge #womeninred,168278307
fr.wikipedia.org,2020-03-09 20:42:58,Laszlo,Azcasuch,Création de l'article #womeninred,168269648
fr.wikipedia.org,2020-03-09 19:03:57,Laszlo,Keakamāhana,Création de l'article #womeninred,168266558
fr.wikipedia.org,2020-03-09 18:41:13,Laszlo,Kalaʻimanuʻia,Création de l'article #womeninred,168265654
fr.wikipedia.org,2020-03-09 18:02:35,Laszlo,Kūkaniloko,Création de l'article #womeninred,168264239
fr.wikipedia.org,2020-03-08 19:35:24,Laszlo,Lesego Motsumi,Création de l'article #womeninred,168231601
fr.wikipedia.org,2020-03-08 09:52:02,Laszlo,Mmanthatisi,Création de l'article #womeninred,168209112
fr.wikipedia.org,2020-03-08 09:13:28,Laszlo,Ivana Chubbuck,Création de l'article #womeninred,168208076
fr.wikipedia.org,2020-03-07 21:23:03,Laszlo,Aïcha (régente de Touggourt),Création de l'article #womeninred,168197142
fr.wikipedia.org,2020-03-07 20:29:58,Laszlo,Anna III,Création de l'article #womeninred,168195516
fr.wikipedia.org,2020-03-07 09:55:50,Laszlo,Véronique II,Création de l'article #womeninred,168174395
fr.wikipedia.org,2020-03-07 09:27:07,Laszlo,Anna II,Création de l'article #womeninred,168173652
fr.wikipedia.org,2020-03-05 21:56:29,Laszlo,Barbara Mukambu Mbandi,Création de l'article #womeninred,168132848
fr.wikipedia.org,2020-03-05 10:58:47,Laszlo,Mwongo Matamba,Création de l'article #womeninred,168113864
fr.wikipedia.org,2020-03-05 10:29:22,Laszlo,Mussasa,Création de l'article #womeninred,168113022
fr.wikipedia.org,2020-03-04 21:13:43,Laszlo,Verna Erikson,Création de l'article #womeninred,168101729
fr.wikipedia.org,2020-03-04 18:19:54,Laszlo,Renata Deskoska,Création de l'article #womeninred,168097229
fr.wikipedia.org,2020-03-04 17:39:13,Laszlo,Anabela Miranda Rodrigues,Création de l'article #womeninred,168095926
fr.wikipedia.org,2020-03-04 17:29:28,Laszlo,María Amelia Coronel,Création de l'article #womeninred,168095612
fr.wikipedia.org,2020-03-04 17:23:26,Laszlo,Ana Isabel Morales,Création de l'article #womeninred,168095446
fr.wikipedia.org,2020-03-04 10:34:16,Laszlo,Leila Rachid de Cowles,Création de l'article #womeninred,168080529
fr.wikipedia.org,2020-03-04 10:18:11,Laszlo,Yvette Sylla,Création de l'article #womeninred,168080118
fr.wikipedia.org,2020-03-04 09:55:33,Laszlo,Ilinka Mitreva,Création de l'article #womeninred,168079492
fr.wikipedia.org,2020-03-03 18:23:50,Laszlo,Edith Hollant,Création de l'article #womeninred,168062539
fr.wikipedia.org,2020-03-03 16:52:12,Laszlo,Marie-Denise Fabien-Jean-Louis,Création de l'article #womeninred,168060011
fr.wikipedia.org,2020-03-03 10:36:28,Laszlo,Marie Michele Rey,Création de l'article #womeninred,168047668
fr.wikipedia.org,2020-03-02 08:55:30,Laszlo,Leokadija Dirzinskaite,Création de l'article #womeninred,168011830
fr.wikipedia.org,2020-03-02 08:32:51,Laszlo,Katrin Eggenberger,Création de l'article #womeninred,168011426
fr.wikipedia.org,2020-03-01 23:44:23,Laszlo,Andrea Willi,Création de l'article #womeninred,168004841
fr.wikipedia.org,2020-03-01 14:58:26,Laszlo,Gladys Maritza Ruiz de Vielman,Création de l'article #womeninred,167985737
fr.wikipedia.org,2020-03-01 14:19:07,Laszlo,Ane Lone Bagger,Création de l'article #womeninred,167983958
fr.wikipedia.org,2020-03-01 14:08:24,Laszlo,Emma Rossi,Création de l'article #womeninred,167983496
fr.wikipedia.org,2020-02-29 21:44:21,Laszlo,Francesca Michelotti,Création de l'article #womeninred,167956610
fr.wikipedia.org,2020-02-29 21:13:07,Laszlo,Lorena Escudero,Création de l'article #womeninred,167955776
fr.wikipedia.org,2020-02-29 20:30:00,Laszlo,Marina Pendeš,Création de l'article #womeninred,167954309
fr.wikipedia.org,2020-02-29 19:35:58,Laszlo,Ivanna Klympush-Tsintsadze,Création de l'article #womeninred,167952368
fr.wikipedia.org,2020-02-29 17:46:31,Laszlo,Sujata Koirala,Création de l'article #womeninred,167947913
fr.wikipedia.org,2020-02-29 17:31:51,Laszlo,Cholpon Aalievna Sultanbekova,Création de l'article #womeninred,167947355
fr.wikipedia.org,2020-02-29 11:46:30,Laszlo,Uktomkhan Abdullaeva,Création de l'article #womeninred,167934437
fr.wikipedia.org,2020-02-29 11:28:24,Laszlo,Tazhikan Borbugulovna Kalimbetova,Création de l'article #womeninred,167933944
fr.wikipedia.org,2020-02-29 11:14:50,Laszlo,Edita Tahiri,Création de l'article #womeninred,167933556
fr.wikipedia.org,2020-02-29 10:57:13,Laszlo,Kim Rak-Hui,Création de l'article #womeninred,167933117
fr.wikipedia.org,2020-02-29 10:38:35,Laszlo,Malina Krumova,Création de l'article #womeninred,167932562
fr.wikipedia.org,2020-02-29 09:17:08,Laszlo,Sherry Frost,Création de l'article #womeninred,167930477
fr.wikipedia.org,2020-02-27 10:09:12,Laszlo,Tefta Tashko-Koço,Création de l'article #womeninred,167866215
fr.wikipedia.org,2020-02-25 20:31:22,Laszlo,Erzsébet Schaár,Création de l'article #womeninred,167818563
fr.wikipedia.org,2020-02-24 21:13:10,Laszlo,Aleksandra Beļcova,Création de l'article #womeninred,167781195
fr.wikipedia.org,2020-02-24 14:58:21,Laszlo,Heidi Kabel,Création de l'article #womeninred,167766049
fr.wikipedia.org,2020-02-23 17:13:05,Celinea33,Abisoye Ajayi-Akinfolarin,Infobox #femmesenrouge #womeninred,167732088
fr.wikipedia.org,2020-02-23 15:11:26,Laszlo,Mira Lobe,Création de l'article #womeninred,167727513
fr.wikipedia.org,2020-02-22 22:41:40,Celinea33,Joan Jara,Traduction de l'espagnol #femmesenrouge #womeninred + Infobox,167705390
fr.wikipedia.org,2020-02-22 19:13:22,Laszlo,Jacoba van Heemskerck,Création de l'article #womeninred,167698191
fr.wikipedia.org,2020-02-22 17:47:40,Laszlo,Maria Parr,Création de l'article #womeninred,167694411
fr.wikipedia.org,2020-02-19 22:44:46,Laszlo,Halina Poświatowska,Création de l'article #womeninred,167602507
fr.wikipedia.org,2020-02-18 22:27:31,Laszlo,Madeleine de Médicis,Création de l'article #womeninred,167568363
fr.wikipedia.org,2020-02-18 21:36:13,Laszlo,Cassandane,Création de l'article #womeninred,167566896
fr.wikipedia.org,2020-02-18 21:02:01,Laszlo,Kari Bremnes,Création de l'article #womeninred,167565933
fr.wikipedia.org,2020-02-18 19:49:18,Laszlo,Impératrice Qi,Création de l'article #womeninred,167563986
