Domain,Timestamp,Username,Page_title,Edit_summary,Revision_id
eu.wikipedia.org,2021-05-14 13:07:12,Susanaruizde,Juan Luis Landa,I.S.B.N  jarri diot.  #1lib1ref,8524790
eu.wikipedia.org,2021-05-14 13:04:32,Susanaruizde,Juan Luis Landa,I.S.B.N  jarri diot.  #1lib1ref,8524789
eu.wikipedia.org,2021-05-14 13:00:44,Susanaruizde,Juan Luis Landa,I.S.B.N  jarri diot.  #1lib1ref,8524787
eu.wikipedia.org,2021-05-14 12:51:37,Susanaruizde,Juan Luis Landa,"I.S.B.N. jarri diot.   #1lib1ref,",8524780
eu.wikipedia.org,2021-05-14 12:51:36,Larreneska,Tolosa,/* Bibliografia */ #1lib1ref,8524779
eu.wikipedia.org,2021-05-14 12:50:37,Larreneska,Tolosa,/* Bibliografia */ #1lib1ref,8524776
eu.wikipedia.org,2021-05-14 12:48:40,Susanaruizde,Juan Luis Landa,I.S.B.N  jarri diot.  #1lib1ref,8524775
eu.wikipedia.org,2021-05-14 12:43:30,Susanaruizde,Juan Luis Landa,I.S.B.N. jarri diot  .   #1lib1ref,8524772
eu.wikipedia.org,2021-05-14 12:39:19,Susanaruizde,Juan Luis Landa,I.S.B.N. jarri diot .  #1lib1ref,8524768
eu.wikipedia.org,2021-05-14 12:25:17,Susanaruizde,Juan Luis Landa,I.S.B.N. jarri diot  .   #1lib1ref,8524752
eu.wikipedia.org,2021-05-14 11:47:09,Smatxi,Wikiproiektu:Liburutegiak/Jarduerak,ALDEEK antolatutako #1Lib1Ref  liburuzainak wikilari lantegia gehitzea jardueretan,8524702
eu.wikipedia.org,2021-05-14 11:08:50,Martamazao,Zinebi,#1Lib1Ref,8524665
eu.wikipedia.org,2021-05-14 10:40:05,Martamazao,Zinebi,/* Historia */ #1Lib1Ref,8524644
eu.wikipedia.org,2021-05-14 10:38:31,Martamazao,Zinebi,#1Lib1Ref,8524640
eu.wikipedia.org,2021-05-14 10:36:52,Martamazao,Zinebi,/* Historia */ #1Lib1Ref,8524638
eu.wikipedia.org,2021-05-14 10:24:53,Martamazao,Zinebi,/* Historia */ #1Lib1Ref,8524627
eu.wikipedia.org,2021-05-14 10:06:49,Guesnal,Iñaki Uriarte,#1lib1ref,8524607
eu.wikipedia.org,2021-05-14 09:50:41,Martamazao,Zinebi,/* Historia */ #1lib1ref,8524596
eu.wikipedia.org,2021-05-14 09:49:46,Martamazao,Zinebi,#1lib1ref,8524595
eu.wikipedia.org,2021-05-14 09:46:08,Eva Alberdi,Eibar,"/* Jauregiak, erakundeak, azpiegiturak... */ #1Lib1Ref",8524593
eu.wikipedia.org,2021-05-14 09:42:08,Martamazao,Zinebi,/* Historia */ #1lib1ref,8524587
eu.wikipedia.org,2021-05-14 09:33:28,Guesnal,Deabruak Teilatuetan,#1lib1ref,8524577
eu.wikipedia.org,2021-05-14 09:32:44,Guesnal,Deabruak Teilatuetan,#1lib1ref,8524576
eu.wikipedia.org,2021-05-14 09:32:15,Eva Alberdi,Eibar,/* Eraikin erlijiosoak */ #1Lib1Ref,8524575
eu.wikipedia.org,2021-05-14 09:29:13,Sobrinson,Kurgan hipotesia,#1lib1ref,8524570
eu.wikipedia.org,2021-05-14 09:28:06,Bidebarrieta Bilbao,Bidebarrietako Udal Liburutegia,#1lib1ref,8524568
eu.wikipedia.org,2021-05-14 09:27:39,Smatxi,GAL,/* Bibliografia */  #1Lib1Ref,8524566
eu.wikipedia.org,2021-05-14 09:25:09,Eva Alberdi,Eibar,/* Eraikin erlijiosoak */ #1Lib1Ref,8524563
eu.wikipedia.org,2021-05-14 09:24:51,Bidebarrieta Bilbao,Bidebarrietako Udal Liburutegia,#1lib1ref,8524561
eu.wikipedia.org,2021-05-14 09:23:27,Sobrinson,Kurgan hipotesia,#1lib1ref,8524558
eu.wikipedia.org,2021-05-14 09:22:21,Alabortza,Irizar,/* Bibliografia */ #1lib1ref,8524557
eu.wikipedia.org,2021-05-14 09:21:20,Bidebarrieta Bilbao,Bidebarrietako Udal Liburutegia,#1lib1ref,8524553
eu.wikipedia.org,2021-05-14 09:20:20,Guesnal,Barbara Goenaga,#1lib1ref,8524551
eu.wikipedia.org,2021-05-14 09:15:21,Bidebarrieta Bilbao,Bidebarrietako Udal Liburutegia,#1lib1ref,8524547
eu.wikipedia.org,2021-05-14 09:12:29,Smatxi,GAL,/* Bibliografia */ #1Lib1Ref,8524542
eu.wikipedia.org,2021-05-14 09:11:58,Alabortza,Irizar,/* Bibliografia */ #1lib1ref,8524541
eu.wikipedia.org,2021-05-14 09:10:25,Lore Agirrezabal,Tolosako inauteriak,#1lib1ref,8524532
eu.wikipedia.org,2021-05-14 09:09:16,Larreneska,Tolosa,#1lib1ref,8524528
eu.wikipedia.org,2021-05-14 09:07:32,Guesnal,Loreak (filma),#1lib1ref,8524524
eu.wikipedia.org,2021-05-14 09:07:01,Susanaruizde,Juan Luis Landa,#1lib1ref,8524521
eu.wikipedia.org,2021-05-14 09:06:02,Bidebarrieta Bilbao,Bidebarrietako Udal Liburutegia,#1lib1ref,8524517
eu.wikipedia.org,2021-05-14 09:04:24,Bidebarrieta Bilbao,Bidebarrietako Udal Liburutegia,#1lib1ref,8524514
eu.wikipedia.org,2021-05-14 09:02:50,Bidebarrieta Bilbao,Bidebarrietako Udal Liburutegia,#1lib1ref,8524513
eu.wikipedia.org,2021-05-14 09:01:21,Alabortza,Irizar,Bibliografia atala sortu eta erreferentzia bibliografiakoa erantsi #1lib1ref,8524511
eu.wikipedia.org,2021-05-14 09:00:29,Martamazao,Zinebi,#1lib1ref,8524509
eu.wikipedia.org,2021-05-14 08:59:54,77.230.57.165,Joko,#1lib1ref,8524508
eu.wikipedia.org,2021-05-14 08:59:03,Imedinagracia,Lekeitio,/* Antzinaroa */ #1lib1ref,8524504
eu.wikipedia.org,2021-05-14 08:40:24,Theklan,GAL,"/* GALen ekintza nagusiak, kronologikoki */ #1lib1ref",8524484
eu.wikipedia.org,2021-05-14 08:33:44,Theklan,GAL,#1lib1ref,8524479
