Domain,Timestamp,Username,Page_title,Edit_summary,Revision_id
wikisource.org,2023-02-13 01:23:28,Dvnfit,Page:Wawacan Jaka Mursada.pdf/253,/* Telah diuji baca */ #WikiPabukon,956181
wikisource.org,2023-02-13 01:22:28,Dvnfit,Page:Wawacan Jaka Mursada.pdf/252,/* Telah diuji baca */ #WikiPabukon,956180
wikisource.org,2023-02-13 01:21:16,Dvnfit,Page:Wawacan Jaka Mursada.pdf/251,/* Telah diuji baca */ #WikiPabukon,956179
wikisource.org,2023-02-13 01:19:52,Dvnfit,Page:Wawacan Jaka Mursada.pdf/250,/* Telah diuji baca */ #WikiPabukon,956177
wikisource.org,2023-02-13 01:10:55,Dvnfit,Page:Wawacan Babad Sumedang.djvu/10,/* Telah diuji baca */ #WikiPabukon,956169
wikisource.org,2023-02-13 01:09:25,Dvnfit,Page:Wawacan Babad Sumedang.djvu/9,/* Telah diuji baca */ #WikiPabukon,956165
wikisource.org,2023-02-13 01:08:27,Dvnfit,Page:Wawacan Babad Sumedang.djvu/8,/* Telah diuji baca */ #WikiPabukon,956163
wikisource.org,2023-02-13 01:05:29,Dvnfit,Page:Wawacan Babad Sumedang.djvu/7,/* Telah diuji baca */ #WikiPabukon,956160
wikisource.org,2023-02-13 01:04:26,Dvnfit,Page:Wawacan Babad Sumedang.djvu/6,/* Telah diuji baca */ #WikiPabukon,956159
wikisource.org,2023-02-13 01:02:52,Dvnfit,Page:Wawacan Babad Sumedang.djvu/5,/* Telah diuji baca */ #WikiPabukon,956156
wikisource.org,2023-02-13 00:59:11,Dvnfit,Page:Wawacan Babad Sumedang.djvu/4,/* Telah diuji baca */ #WikiPabukon,956153
wikisource.org,2023-02-13 00:57:02,Dvnfit,Page:Wawacan Babad Sumedang.djvu/39,/* Telah diuji baca */ #WikiPabukon,956149
wikisource.org,2023-02-13 00:54:39,Dvnfit,Page:Wawacan Babad Sumedang.djvu/38,/* Telah diuji baca */ #WikiPabukon,956146
wikisource.org,2023-02-13 00:53:37,Dvnfit,Page:Wawacan Babad Sumedang.djvu/37,/* Telah diuji baca */ #WikiPabukon,956145
wikisource.org,2023-02-13 00:52:37,Dvnfit,Page:Wawacan Babad Sumedang.djvu/36,/* Telah diuji baca */ #WikiPabukon,956143
wikisource.org,2023-02-13 00:51:16,Dvnfit,Page:Wawacan Babad Sumedang.djvu/35,/* Telah diuji baca */ #WikiPabukon,956140
wikisource.org,2023-02-13 00:50:24,Dvnfit,Page:Wawacan Babad Sumedang.djvu/34,/* Telah diuji baca */ #WikiPabukon,956138
wikisource.org,2023-02-13 00:49:48,Dvnfit,Page:Wawacan Babad Sumedang.djvu/34,#WikiPabukon,956137
wikisource.org,2023-02-13 00:48:37,Dvnfit,Page:Wawacan Babad Sumedang.djvu/33,/* Telah diuji baca */ #WikiPabukon,956136
wikisource.org,2023-02-13 00:46:16,Dvnfit,Page:Wawacan Babad Sumedang.djvu/32,/* Telah diuji baca */ #WikiPabukon,956132
wikisource.org,2023-02-13 00:35:42,Dvnfit,Page:Wawacan Babad Sumedang.djvu/31,/* Telah diuji baca */ #WikiPabukon,956125
wikisource.org,2023-02-13 00:33:25,Dvnfit,Page:Wawacan Babad Sumedang.djvu/30,/* Telah diuji baca */ #WikiPabukon,956122
wikisource.org,2023-02-13 00:31:31,Dvnfit,Page:Wawacan Babad Sumedang.djvu/29,/* Telah diuji baca */ #WikiPabukon,956121
wikisource.org,2023-02-13 00:29:31,Dvnfit,Page:Wawacan Babad Sumedang.djvu/28,/* Telah diuji baca */ #WikiPabukon,956119
wikisource.org,2023-02-13 00:27:55,Dvnfit,Page:Wawacan Babad Sumedang.djvu/27,/* Telah diuji baca */ #WikiPabukon,956118
wikisource.org,2023-02-13 00:04:13,Dvnfit,Page:Wawacan Babad Sumedang.djvu/26,/* Telah diuji baca */ #WikiPabukon,956107
wikisource.org,2023-02-13 00:03:12,Dvnfit,Page:Wawacan Babad Sumedang.djvu/25,/* Telah diuji baca */ #WikiPabukon,956106
wikisource.org,2023-02-13 00:01:44,Dvnfit,Page:Wawacan Babad Sumedang.djvu/19,#WikiPabukon,956105
wikisource.org,2023-02-12 23:59:45,Dvnfit,Page:Wawacan Babad Sumedang.djvu/24,/* Telah diuji baca */ #WikiPabukon,956102
wikisource.org,2023-02-12 23:58:23,Dvnfit,Page:Wawacan Babad Sumedang.djvu/23,/* Telah diuji baca */ #WikiPabukon,956101
wikisource.org,2023-02-12 23:57:14,Dvnfit,Page:Wawacan Babad Sumedang.djvu/22,/* Telah diuji baca */ #WikiPabukon,956100
wikisource.org,2023-02-12 23:55:57,Dvnfit,Page:Wawacan Babad Sumedang.djvu/21,/* Telah diuji baca */ #WikiPabukon,956099
wikisource.org,2023-02-12 23:54:11,Dvnfit,Page:Wawacan Babad Sumedang.djvu/20,/* Telah diuji baca */ #WikiPabukon,956097
wikisource.org,2023-02-12 23:53:08,Dvnfit,Page:Wawacan Babad Sumedang.djvu/19,/* Telah diuji baca */ #WikiPabukon,956096
wikisource.org,2023-02-12 23:51:23,Dvnfit,Page:Wawacan Babad Sumedang.djvu/18,/* Telah diuji baca */ #WikiPabukon,956095
wikisource.org,2023-02-12 23:49:59,Dvnfit,Page:Wawacan Babad Sumedang.djvu/17,/* Telah diuji baca */ #WikiPabukon,956093
wikisource.org,2023-02-12 23:48:15,Dvnfit,Page:Wawacan Babad Sumedang.djvu/16,/* Telah diuji baca */ #WikiPabukon,956091
wikisource.org,2023-02-12 23:47:01,Dvnfit,Page:Wawacan Babad Sumedang.djvu/15,/* Telah diuji baca */ #WikiPabukon,956090
wikisource.org,2023-02-12 23:43:04,Dvnfit,Page:Wawacan Babad Sumedang.djvu/14,/* Telah diuji baca */ #WikiPabukon,956088
wikisource.org,2023-02-12 23:40:35,Dvnfit,Page:Wawacan Babad Sumedang.djvu/13,/* Telah diuji baca */ #WikiPabukon,956085
wikisource.org,2023-02-11 02:53:20,Dvnfit,Page:Wawacan Seca Nala - Raden Hadji Moehamad Moesa.pdf/5,/* Telah diuji baca */ #WikiPabukon,955056
wikisource.org,2023-02-11 02:47:50,Dvnfit,Page:Wawacan Seca Nala - Raden Hadji Moehamad Moesa.pdf/6,/* Tervalidasi */ #WikiPabukon,955054
wikisource.org,2023-02-11 02:45:45,Dvnfit,Page:Wawacan Seca Nala - Raden Hadji Moehamad Moesa.pdf/8,/* Tervalidasi */ #WikiPabukon,955053
wikisource.org,2023-02-11 02:43:57,Dvnfit,Page:Wawacan Seca Nala - Raden Hadji Moehamad Moesa.pdf/10,#WikiPabukon,955051
wikisource.org,2023-02-11 02:43:36,Dvnfit,Page:Wawacan Seca Nala - Raden Hadji Moehamad Moesa.pdf/10,/* Tervalidasi */ #WikiPabukon,955050
wikisource.org,2023-02-11 02:39:10,Dvnfit,Page:Wawacan Seca Nala - Raden Hadji Moehamad Moesa.pdf/12,/* Tervalidasi */ #WikiPabukon,955049
wikisource.org,2023-02-11 02:36:53,Dvnfit,Page:Wawacan Seca Nala - Raden Hadji Moehamad Moesa.pdf/14,/* Tervalidasi */ #WikiPabukon,955048
wikisource.org,2023-02-11 02:35:27,Dvnfit,Page:Wawacan Seca Nala - Raden Hadji Moehamad Moesa.pdf/16,/* Tervalidasi */ #WikiPabukon,955047
wikisource.org,2023-02-11 02:34:11,Dvnfit,Page:Wawacan Seca Nala - Raden Hadji Moehamad Moesa.pdf/18,/* Tervalidasi */ #WikiPabukon,955046
wikisource.org,2023-02-11 02:32:48,Dvnfit,Page:Wawacan Seca Nala - Raden Hadji Moehamad Moesa.pdf/20,/* Tervalidasi */ #WikiPabukon,955045
wikisource.org,2023-02-11 02:30:47,Dvnfit,Page:Wawacan Seca Nala - Raden Hadji Moehamad Moesa.pdf/22,/* Tervalidasi */ #WikiPabukon,955044
wikisource.org,2023-02-11 02:28:05,Dvnfit,Page:Wawacan Seca Nala - Raden Hadji Moehamad Moesa.pdf/24,/* Telah diuji baca */ #WikiPabukon,955043
wikisource.org,2023-02-11 02:25:49,Dvnfit,Page:Wawacan Seca Nala - Raden Hadji Moehamad Moesa.pdf/26,#WikiPabukon,955042
wikisource.org,2023-02-11 02:25:06,Dvnfit,Page:Wawacan Seca Nala - Raden Hadji Moehamad Moesa.pdf/26,/* Telah diuji baca */ #WikiPabukon,955041
wikisource.org,2023-02-11 02:22:49,Dvnfit,Page:Wawacan Seca Nala - Raden Hadji Moehamad Moesa.pdf/28,/* Telah diuji baca */ #WikiPabukon,955040
wikisource.org,2023-02-11 02:19:39,Dvnfit,Page:Wawacan Seca Nala - Raden Hadji Moehamad Moesa.pdf/30,/* Telah diuji baca */ #WikiPabukon,955039
wikisource.org,2023-02-11 02:15:50,Dvnfit,Page:Wawacan Seca Nala - Raden Hadji Moehamad Moesa.pdf/32,/* Telah diuji baca */ #WikiPabukon,955038
wikisource.org,2023-02-11 02:11:56,Dvnfit,Page:Wawacan Seca Nala - Raden Hadji Moehamad Moesa.pdf/34,#WikiPabukon,955037
wikisource.org,2023-02-11 02:00:29,Dvnfit,Page:Wawacan Seca Nala - Raden Hadji Moehamad Moesa.pdf/34,/* Telah diuji baca */ #WikiPabukon,955035
wikisource.org,2023-02-11 01:55:04,Dvnfit,Page:Wawacan Seca Nala - Raden Hadji Moehamad Moesa.pdf/36,/* Telah diuji baca */ #WikiPabukon,955034
wikisource.org,2023-02-11 01:50:12,Dvnfit,Page:Wawacan Seca Nala - Raden Hadji Moehamad Moesa.pdf/38,/* Telah diuji baca */ #WikiPabukon,955033
wikisource.org,2023-02-11 01:45:21,Dvnfit,Page:Wawacan Seca Nala - Raden Hadji Moehamad Moesa.pdf/40,/* Telah diuji baca */ #WikiPabukon,955032
wikisource.org,2023-02-11 00:40:23,Dvnfit,Page:Wawacan Seca Nala - Raden Hadji Moehamad Moesa.pdf/42,/* Telah diuji baca */ #WikiPabukon,955031
wikisource.org,2023-02-11 00:35:32,Dvnfit,Page:Wawacan Seca Nala - Raden Hadji Moehamad Moesa.pdf/44,/* Telah diuji baca */ #WikiPabukon,955030
wikisource.org,2023-02-11 00:34:57,Dvnfit,Page:Wawacan Seca Nala - Raden Hadji Moehamad Moesa.pdf/46,#WikiPabukon,955029
wikisource.org,2023-02-11 00:34:07,Dvnfit,Page:Wawacan Seca Nala - Raden Hadji Moehamad Moesa.pdf/48,#WikiPabukon,955028
wikisource.org,2023-02-11 00:33:20,Dvnfit,Page:Wawacan Seca Nala - Raden Hadji Moehamad Moesa.pdf/50,#WikiPabukon,955027
wikisource.org,2023-02-11 00:31:47,Dvnfit,Page:Wawacan Seca Nala - Raden Hadji Moehamad Moesa.pdf/44,#WikiPabukon,955026
wikisource.org,2023-02-11 00:28:59,Dvnfit,Page:Wawacan Seca Nala - Raden Hadji Moehamad Moesa.pdf/46,/* Telah diuji baca */ #WikiPabukon,955025
wikisource.org,2023-02-11 00:26:55,Dvnfit,Page:Wawacan Seca Nala - Raden Hadji Moehamad Moesa.pdf/48,/* Telah diuji baca */ #WikiPabukon,955024
wikisource.org,2023-02-11 00:24:13,Dvnfit,Page:Wawacan Seca Nala - Raden Hadji Moehamad Moesa.pdf/50,/* Telah diuji baca */ #WikiPabukon,955023
wikisource.org,2023-02-11 00:21:54,Dvnfit,Page:Wawacan Seca Nala - Raden Hadji Moehamad Moesa.pdf/52,#WikiPabukon,955022
wikisource.org,2023-02-11 00:21:09,Dvnfit,Page:Wawacan Seca Nala - Raden Hadji Moehamad Moesa.pdf/54,#WikiPabukon,955021
wikisource.org,2023-02-11 00:20:33,Dvnfit,Page:Wawacan Seca Nala - Raden Hadji Moehamad Moesa.pdf/52,/* Telah diuji baca */ #WikiPabukon,955020
wikisource.org,2023-02-11 00:16:51,Dvnfit,Page:Wawacan Seca Nala - Raden Hadji Moehamad Moesa.pdf/54,/* Telah diuji baca */ #WikiPabukon,955019
wikisource.org,2023-02-11 00:13:24,Dvnfit,Page:Wawacan Seca Nala - Raden Hadji Moehamad Moesa.pdf/56,#WikiPabukon,955018
wikisource.org,2023-02-11 00:12:53,Dvnfit,Page:Wawacan Seca Nala - Raden Hadji Moehamad Moesa.pdf/58,#WikiPabukon,955017
wikisource.org,2023-02-11 00:12:14,Dvnfit,Page:Wawacan Seca Nala - Raden Hadji Moehamad Moesa.pdf/56,/* Telah diuji baca */ #WikiPabukon,955016
wikisource.org,2023-02-11 00:10:09,Dvnfit,Page:Wawacan Seca Nala - Raden Hadji Moehamad Moesa.pdf/58,/* Telah diuji baca */ #WikiPabukon,955015
wikisource.org,2023-02-11 00:08:12,Dvnfit,Page:Wawacan Seca Nala - Raden Hadji Moehamad Moesa.pdf/60,#WikiPabukon,955014
wikisource.org,2023-02-11 00:07:55,Dvnfit,Page:Wawacan Seca Nala - Raden Hadji Moehamad Moesa.pdf/60,/* Telah diuji baca */ #WikiPabukon,955013
wikisource.org,2023-02-11 00:05:53,Dvnfit,Page:Wawacan Seca Nala - Raden Hadji Moehamad Moesa.pdf/62,/* Telah diuji baca */ #WikiPabukon,955012
wikisource.org,2023-02-11 00:02:20,Dvnfit,Page:Wawacan cariyos Ali Muhtar.pdf/52,/* Telah diuji baca */ #WikiPabukon,955011
wikisource.org,2023-02-10 23:59:12,Dvnfit,Page:Wawacan cariyos Ali Muhtar.pdf/50,/* Telah diuji baca */ #WikiPabukon,955010
wikisource.org,2023-02-10 23:57:34,Dvnfit,Page:Wawacan cariyos Ali Muhtar.pdf/48,/* Telah diuji baca */ #WikiPabukon,955009
wikisource.org,2023-02-10 23:55:41,Dvnfit,Page:Wawacan cariyos Ali Muhtar.pdf/46,#WikiPabukon,955008
wikisource.org,2023-02-10 23:54:47,Dvnfit,Page:Wawacan cariyos Ali Muhtar.pdf/46,/* Telah diuji baca */ #WikiPabukon,955007
wikisource.org,2023-02-10 23:52:47,Dvnfit,Page:Wawacan cariyos Ali Muhtar.pdf/44,#WikiPabukon,955006
wikisource.org,2023-02-10 23:52:01,Dvnfit,Page:Wawacan cariyos Ali Muhtar.pdf/44,/* Telah diuji baca */ #WikiPabukon,955005
wikisource.org,2023-02-10 23:50:31,Dvnfit,Page:Wawacan cariyos Ali Muhtar.pdf/42,/* Telah diuji baca */ #WikiPabukon,955004
wikisource.org,2023-02-10 23:48:34,Dvnfit,Page:Wawacan cariyos Ali Muhtar.pdf/40,/* Telah diuji baca */ #WikiPabukon,955003
wikisource.org,2023-02-10 23:46:31,Dvnfit,Page:Wawacan cariyos Ali Muhtar.pdf/38,/* Telah diuji baca */ #WikiPabukon,955001
wikisource.org,2023-02-10 23:43:59,Dvnfit,Page:Wawacan cariyos Ali Muhtar.pdf/36,/* Telah diuji baca */ #WikiPabukon,954999
wikisource.org,2023-02-10 23:43:04,Dvnfit,Page:Wawacan cariyos Ali Muhtar.pdf/36,#WikiPabukon,954998
wikisource.org,2023-02-10 23:40:14,Dvnfit,Page:Wawacan cariyos Ali Muhtar.pdf/34,/* Telah diuji baca */ #WikiPabukon,954996
wikisource.org,2023-02-10 23:38:11,Dvnfit,Page:Wawacan cariyos Ali Muhtar.pdf/32,/* Telah diuji baca */ #WikiPabukon,954995
wikisource.org,2023-02-10 23:36:36,Dvnfit,Page:Wawacan cariyos Ali Muhtar.pdf/30,/* Telah diuji baca */ #WikiPabukon,954994
wikisource.org,2023-02-10 23:34:24,Dvnfit,Page:Wawacan cariyos Ali Muhtar.pdf/28,#WikiPabukon,954993
wikisource.org,2023-02-10 23:34:02,Dvnfit,Page:Wawacan cariyos Ali Muhtar.pdf/28,/* Telah diuji baca */ #WikiPabukon,954992
wikisource.org,2023-02-10 23:32:45,Dvnfit,Page:Wawacan cariyos Ali Muhtar.pdf/26,#WikiPabukon,954989
wikisource.org,2023-02-10 23:31:57,Dvnfit,Page:Wawacan cariyos Ali Muhtar.pdf/26,/* Telah diuji baca */ #WikiPabukon,954987
wikisource.org,2023-02-10 23:30:10,Dvnfit,Page:Wawacan cariyos Ali Muhtar.pdf/24,/* Telah diuji baca */ #WikiPabukon,954986
wikisource.org,2023-02-10 23:28:14,Dvnfit,Page:Wawacan cariyos Ali Muhtar.pdf/22,/* Telah diuji baca */ #WikiPabukon,954985
wikisource.org,2023-02-10 23:26:23,Dvnfit,Page:Wawacan cariyos Ali Muhtar.pdf/20,#WikiPabukon,954984
wikisource.org,2023-02-10 23:25:48,Dvnfit,Page:Wawacan cariyos Ali Muhtar.pdf/20,/* Telah diuji baca */ #WikiPabukon,954983
wikisource.org,2023-02-10 23:23:59,Dvnfit,Page:Wawacan cariyos Ali Muhtar.pdf/18,/* Telah diuji baca */ #WikiPabukon,954982
wikisource.org,2023-02-10 23:22:19,Dvnfit,Page:Wawacan cariyos Ali Muhtar.pdf/16,/* Telah diuji baca */ #WikiPabukon,954981
wikisource.org,2023-02-10 23:20:11,Dvnfit,Page:Wawacan cariyos Ali Muhtar.pdf/14,/* Telah diuji baca */ #WikiPabukon,954980
wikisource.org,2023-02-10 23:17:08,Dvnfit,Page:Wawacan cariyos Ali Muhtar.pdf/12,/* Telah diuji baca */ #WikiPabukon,954979
wikisource.org,2023-02-10 08:59:28,Dvnfit,Page:Soendaneesch Leesboek met inleiding en aanteekeningen.pdf/153,/* Tervalidasi */ #WikiPabukon,954831
wikisource.org,2023-02-10 08:57:25,Dvnfit,Page:Soendaneesch Leesboek met inleiding en aanteekeningen.pdf/152,/* Tervalidasi */ #WikiPabukon,954830
wikisource.org,2023-02-10 08:55:37,Dvnfit,Page:Soendaneesch Leesboek met inleiding en aanteekeningen.pdf/151,/* Tervalidasi */ #WikiPabukon,954829
wikisource.org,2023-02-10 08:46:22,Dvnfit,Page:Soendaneesch Leesboek met inleiding en aanteekeningen.pdf/150,/* Tervalidasi */ #WikiPabukon,954828
wikisource.org,2023-02-10 08:41:05,Dvnfit,Page:Soendaneesch Leesboek met inleiding en aanteekeningen.pdf/149,/* Tervalidasi */ #WikiPabukon,954827
wikisource.org,2023-02-10 08:36:44,Dvnfit,Page:Soendaneesch Leesboek met inleiding en aanteekeningen.pdf/148,/* Tervalidasi */ #WikiPabukon,954826
wikisource.org,2023-02-10 08:30:44,Dvnfit,Page:Soendaneesch Leesboek met inleiding en aanteekeningen.pdf/147,/* Tervalidasi */ #WikiPabukon,954825
wikisource.org,2023-02-09 00:09:04,Dvnfit,Page:Soendaneesch Leesboek met inleiding en aanteekeningen.pdf/163,/* Tervalidasi */ #WikiPabukon,954513
