Domain,Timestamp,Username,Page_title,Edit_summary,Revision_id
en.wikipedia.org,2024-05-13 16:43:55,L.R. Luther,The Amazing Digital Circus,"Undid revision [[Special:Diff/1223668014|1223668014]] by [[Special:Contributions/Eldomtom2|Eldomtom2]] ([[User talk:Eldomtom2|talk]]) Again, please stop removing this. It's getting annoying.  #diff-undo",1223673839
en.wikipedia.org,2024-05-13 16:31:22,VVVBoldrini,New Testament people named John,Undid revision [[Special:Diff/1223194899|1223194899]] by [[Special:Contributions/2001:630:61:4207:4D58:1BAD:3AF4:BEA1|2001:630:61:4207:4D58:1BAD:3AF4:BEA1]] ([[User talk:2001:630:61:4207:4D58:1BAD:3AF4:BEA1|talk]]) Vandalism #diff-undo,1223671916
en.wikipedia.org,2024-05-13 16:29:22,VVVBoldrini,New Testament people named John,Undid revision [[Special:Diff/1223194823|1223194823]] by [[Special:Contributions/2001:630:61:4207:4D58:1BAD:3AF4:BEA1|2001:630:61:4207:4D58:1BAD:3AF4:BEA1]] ([[User talk:2001:630:61:4207:4D58:1BAD:3AF4:BEA1|talk]]) Vandalism #diff-undo,1223671554
en.wikipedia.org,2024-05-13 14:31:42,Superocelot589,List of programs broadcast by G4,Undid revision [[Special:Diff/1223266497|1223266497]] by [[Special:Contributions/CNMall41|CNMall41]] ([[User talk:CNMall41|talk]]) relax #diff-undo,1223654392
en.wikipedia.org,2024-05-13 14:23:37,Adrienalbright,Sleep Token,Undid revision [[Special:Diff/1222374649|1222374649]] by [[Special:Contributions/Escape Orbit|Escape Orbit]] ([[User talk:Escape Orbit|talk]]) It should be generally accepted #diff-undo,1223653412
en.wikipedia.org,2024-05-13 02:28:06,Autisticeditor 20,Artificial intelligence art,Undid revision [[Special:Diff/1223581562|1223581562]] by [[Special:Contributions/2601:2C5:847F:9FC0:8D23:FC71:D777:EB2D|2601:2C5:847F:9FC0:8D23:FC71:D777:EB2D]] ([[User talk:2601:2C5:847F:9FC0:8D23:FC71:D777:EB2D|talk]]) reverted vandalism #diff-undo,1223581980
en.wikipedia.org,2024-05-12 20:47:56,Americano film,Majdouline Idrissi,Undid revision [[Special:Diff/1223535083|1223535083]] by [[Special:Contributions/Americano film|Americano film]] ([[User talk:Americano film|talk]]) add image  #diff-undo,1223541899
en.wikipedia.org,2024-05-12 14:52:46,Autisticeditor 20,Philip Adrian Booth,Undid revision [[Special:Diff/1223280313|1223280313]] by [[Special:Contributions/51.6.190.211|51.6.190.211]] ([[User talk:51.6.190.211|talk]]) reverted  #diff-undo,1223497341
en.wikipedia.org,2024-05-12 14:51:49,Autisticeditor 20,Christopher Saint Booth,Undid revision [[Special:Diff/1223280155|1223280155]] by [[Special:Contributions/51.6.190.211|51.6.190.211]] ([[User talk:51.6.190.211|talk]]) reverted #diff-undo,1223497216
en.wikipedia.org,2024-05-12 13:01:23,QuietCicada,CrazyGames,Undid revision [[Special:Diff/1223355228|1223355228]] by [[Special:Contributions/188.211.163.56|188.211.163.56]] ([[User talk:188.211.163.56|talk]]) Revert: Unconstructive #diff-undo,1223484605
en.wikipedia.org,2024-05-12 11:04:56,FrB.TG,Tom Holland,Undid revision [[Special:Diff/1223473738|1223473738]] by [[Special:Contributions/Green9488|Green9488]] ([[User talk:Green9488|talk]]) [[WP:GOSSIP|gossip]] and [[WP:UNDUE|undue weight]] #diff-undo,1223474283
en.wikipedia.org,2024-05-12 07:43:48,WoofWoof21,MongoDB Inc.,Undid revision [[Special:Diff/1223456611|1223456611]] by [[Special:Contributions/British S. Genghis Khan|British S. Genghis Khan]] ([[User talk:British S. Genghis Khan|talk]]) what is this #diff-undo,1223457576
en.wikipedia.org,2024-05-12 07:08:23,TheXuitts,Jonathan Pollard,Undid revision [[Special:Diff/1192026316|1192026316]] by [[Special:Contributions/Lightiggy|Lightiggy]] ([[User talk:Lightiggy|talk]])   #diff-undo,1223454639
en.wikipedia.org,2024-05-12 06:55:16,Informationageuser,Hayley Atwell,Undid revision [[Special:Diff/1223451108|1223451108]] by [[Special:Contributions/2001:448A:50E0:9C83:EDB9:9613:8627:6FAF|2001:448A:50E0:9C83:EDB9:9613:8627:6FAF]] ([[User talk:2001:448A:50E0:9C83:EDB9:9613:8627:6FAF|talk]]) no source. empty edit summary. reverted.  #diff-undo,1223453038
en.wikipedia.org,2024-05-12 06:54:48,Informationageuser,Hayley Atwell,Undid revision [[Special:Diff/1223451163|1223451163]] by [[Special:Contributions/2001:448A:50E0:9C83:EDB9:9613:8627:6FAF|2001:448A:50E0:9C83:EDB9:9613:8627:6FAF]] ([[User talk:2001:448A:50E0:9C83:EDB9:9613:8627:6FAF|talk]]) no source. empty edit summary. reverted.  #diff-undo,1223452994
en.wikipedia.org,2024-05-12 01:42:03,136.25.10.155,Immigration to Japan,Undid revision [[Special:Diff/1223266225|1223266225]] by [[Special:Contributions/124.149.232.112|124.149.232.112]] ([[User talk:124.149.232.112|talk]]) Revert obvious vandalism. #diff-undo,1223427107
en.wikipedia.org,2024-05-11 22:07:52,L.R. Luther,The Amazing Digital Circus,Undid revision [[Special:Diff/1223393565|1223393565]] by [[Special:Contributions/Eldomtom2|Eldomtom2]] ([[User talk:Eldomtom2|talk]]) its important to add thia for accuracy  #diff-undo,1223401351
ca.wikipedia.org,2024-05-11 20:06:05,Editantpv,Festival de la Cançó d'Eurovisió 2024,"Es desfà la revisió [[Special:Diff/33483583|33483583]] de [[Special:Contributions/83.44.71.73|83.44.71.73]] ([[User talk:83.44.71.73|Discussió]]) Es desfà perquè s'eliminava l'avís d'esdeveniment en curs i la numeració de les actuacions s'ha mantingut, tot i l'expulsió dels Països Baixos. #diff-undo",33484777
en.wikipedia.org,2024-05-11 19:56:29,Pedroperezhumberto,List of bus routes in London,Undid revision [[Special:Diff/1223330892|1223330892]] by [[Special:Contributions/2A00:23C5:CF36:8101:1932:F267:79EB:F524|2A00:23C5:CF36:8101:1932:F267:79EB:F524]] ([[User talk:2A00:23C5:CF36:8101:1932:F267:79EB:F524|talk]]) No need for this. #diff-undo,1223385079
en.wikipedia.org,2024-05-11 18:00:13,Mynameisfakeisthatok,Winston Churchill High School (Lethbridge),"Undid revision [[Special:Diff/1223193811|1223193811]] by [[Special:Contributions/WelshWikiman|WelshWikiman]] ([[User talk:WelshWikiman|talk]]) if you feel like they should be added, feel free to add them as I have explained on your talk page note ability requirements for mentioning things in an article is a different standard than writing an article about a person this meets all requirements #diff-undo",1223372429
fr.wikipedia.org,2024-05-11 14:12:04,Croquemort Nestor,Poème sur le désastre de Lisbonne,Annulation de la [[Special:Diff/215009635|modification]] de [[Special:Contributions/92.158.192.244|92.158.192.244]] ([[User talk:92.158.192.244|d]]) vandalisme #diff-undo,215009823
en.wikipedia.org,2024-05-11 02:01:43,OlifanofmrTennant,Draft:Space Babies,Undid revision [[Special:Diff/1223283567|1223283567]] by [[Special:Contributions/Alex 21|Alex 21]] ([[User talk:Alex 21|talk]]) its a draft... its a work in progress #diff-undo,1223283679
en.wikipedia.org,2024-05-11 01:59:01,OlifanofmrTennant,Draft:Space Babies,Undid revision [[Special:Diff/1223283106|1223283106]] by [[Special:Contributions/Alex 21|Alex 21]] ([[User talk:Alex 21|talk]]) it is my own words I literally just watched the episode.  #diff-undo,1223283401
en.wikipedia.org,2024-05-11 01:52:36,OlifanofmrTennant,Draft:Space Babies,Undid revision [[Special:Diff/1223282448|1223282448]] by [[Special:Contributions/Alex 21|Alex 21]] ([[User talk:Alex 21|talk]]) yes it is.  #diff-undo,1223282790
it.wikipedia.org,2024-05-10 17:52:50,Ranave,Vittoria (Italia),Annullata la modifica [[Special:Diff/139230351|139230351]] di [[Special:Contributions/Sayatek|Sayatek]] ([[User talk:Sayatek|discussione]]) okay modifico senza galleria d'immagine e tengo la sezione voci #diff-undo,139230769
it.wikipedia.org,2024-05-10 16:27:57,Ranave,Vittoria (Italia),"Annullata la modifica [[Special:Diff/139228327|139228327]] di [[Special:Contributions/Sayatek|Sayatek]] ([[User talk:Sayatek|discussione]]) Ciao Saytek, non capisco perchè continui a rimuovere i miei contributi (con relative fonti) s #diff-undo",139229468
it.wikipedia.org,2024-05-10 14:52:10,Ranave,Vittoria (Italia),Annullata la modifica [[Special:Diff/138947400|138947400]] di [[Special:Contributions/Sayatek|Sayatek]] ([[User talk:Sayatek|discussione]]) ripristino  #diff-undo,139228211
en.wikipedia.org,2024-05-10 14:49:04,Autisticeditor 20,Human sexual activity,Undid revision [[Special:Diff/1216382674|1216382674]] by [[Special:Contributions/Autisticeditor 20|Autisticeditor 20]] ([[User talk:Autisticeditor 20|talk]]) reverted #diff-undo,1223199585
en.wikipedia.org,2024-05-10 14:47:41,Autisticeditor 20,Fingering (sexual act),Undid revision [[Special:Diff/1222865491|1222865491]] by [[Special:Contributions/2001:D08:2081:1CAF:6883:EFF1:D0B5:79B1|2001:D08:2081:1CAF:6883:EFF1:D0B5:79B1]] ([[User talk:2001:D08:2081:1CAF:6883:EFF1:D0B5:79B1|talk]]) reverted  #diff-undo,1223199404
en.wikipedia.org,2024-05-10 14:18:47,2600:1003:B10E:9638:B124:7F45:6804:A52B,Russian Civil War,Undid revision [[Special:Diff/1222706530|1222706530]] by [[Special:Contributions/Remsense|Remsense]] ([[User talk:Remsense|talk]]) I want the massive infobox back  #diff-undo,1223195360
en.wikipedia.org,2024-05-10 14:12:06,Autisticeditor 20,Evil eye,Undid revision [[Special:Diff/1223144518|1223144518]] by [[Special:Contributions/2409:40E7:68:8E72:8000:0:0:0|2409:40E7:68:8E72:8000:0:0:0]] ([[User talk:2409:40E7:68:8E72:8000:0:0:0|talk]]) reverted #diff-undo,1223194475
en.wikipedia.org,2024-05-10 10:54:15,Sparkbean,Aarup Municipality,Undid revision [[Special:Diff/1223174210|1223174210]] by [[Special:Contributions/Sparkbean|Sparkbean]] ([[User talk:Sparkbean|talk]]) Image is too new #diff-undo,1223174268
en.wikipedia.org,2024-05-10 07:25:26,24thcenturygamer,Real tennis,Undid revision [[Special:Diff/1223131714|1223131714]] by [[Special:Contributions/2601:14B:407E:9C0:A08C:A883:3893:4877|2601:14B:407E:9C0:A08C:A883:3893:4877]] ([[User talk:2601:14B:407E:9C0:A08C:A883:3893:4877|talk]]) remove vandalism #diff-undo,1223156084
en.wikipedia.org,2024-05-10 07:23:27,24thcenturygamer,Real tennis,Undid revision [[Special:Diff/1223131782|1223131782]] by [[Special:Contributions/2601:14B:407E:9C0:A08C:A883:3893:4877|2601:14B:407E:9C0:A08C:A883:3893:4877]] ([[User talk:2601:14B:407E:9C0:A08C:A883:3893:4877|talk]]) remove vandalism #diff-undo,1223155869
en.wikipedia.org,2024-05-10 05:01:00,TheXuitts,Rui Pedro Teixeira Mendonça,Undid revision [[Special:Diff/1222798921|1222798921]] by [[Special:Contributions/Nikkimaria|Nikkimaria]] ([[User talk:Nikkimaria|talk]]) This is not a duplicate; one is for the event one is for the person #diff-undo,1223141829
en.wikipedia.org,2024-05-09 21:33:40,Alex Zivoder,Friedrich von Pourtalès,Undid revision [[Special:Diff/1223096729|1223096729]] by [[Special:Contributions/Alex Zivoder|Alex Zivoder]] ([[User talk:Alex Zivoder|talk]]) Mistake on last name #diff-undo,1223097256
en.wikipedia.org,2024-05-09 21:28:57,Steven Walling,Talk:Juan Merchan,Undid revision [[Special:Diff/1223094431|1223094431]] by [[Special:Contributions/47.209.219.83|47.209.219.83]] ([[User talk:47.209.219.83|talk]]) this is not a forum #diff-undo,1223096472
en.wikipedia.org,2024-05-09 21:23:26,TheXuitts,Republican State Committee of Delaware,Undid revision [[Special:Diff/1223083020|1223083020]] by [[Special:Contributions/Guotaian|Guotaian]] ([[User talk:Guotaian|talk]])   #diff-undo,1223095536
en.wikipedia.org,2024-05-09 21:23:20,TheXuitts,Republican State Committee of Delaware,Undid revision [[Special:Diff/1223094378|1223094378]] by [[Special:Contributions/Guotaian|Guotaian]] ([[User talk:Guotaian|talk]])   #diff-undo,1223095514
en.wikipedia.org,2024-05-09 20:43:53,Unbandito,Rudolf Roessler,Undid revision [[Special:Diff/1223086950|1223086950]] by [[Special:Contributions/Butlerblog|Butlerblog]] ([[User talk:Butlerblog|talk]]) seemed like a good link to me #diff-undo,1223090198
en.wikipedia.org,2024-05-09 19:47:04,Palucy,Draft:Todd Robertson,Undid revision [[Special:Diff/1223082547|1223082547]] by [[Special:Contributions/Palucy|Palucy]] ([[User talk:Palucy|talk]]) re-submitted without changes #diff-undo,1223082960
en.wikipedia.org,2024-05-09 19:45:55,Palucy,Draft:Todd Robertson,Undid revision [[Special:Diff/1223082391|1223082391]] by [[Special:Contributions/Palucy|Palucy]] ([[User talk:Palucy|talk]]) rejection message was removed #diff-undo,1223082807
ar.wikipedia.org,2024-05-09 19:22:19,القرني الازدي 1,سبت العلاية,"Undo revision [[Special:Diff/66700564|66700564]] by [[Special:Contributions/بداح|بداح]] ([[User talk:بداح|talk]]) جميع المعلومات المحذوفة سابقًا صحيحة ومدعومة بأدلة موثوقة، لذا أود استعادتها. ‏All previously deleted information is accurate and supported by reliable evidence, so I would like to undo it  #diff-undo",66853932
en.wikipedia.org,2024-05-09 18:58:22,L.R. Luther,The Amazing Digital Circus,Undid revision [[Special:Diff/1223075979|1223075979]] by [[Special:Contributions/SuperWikiBrother|SuperWikiBrother]] ([[User talk:SuperWikiBrother|talk]]) its literally based off this work  #diff-undo,1223076907
en.wikipedia.org,2024-05-09 18:38:02,Pixelranium,List of Uma Thurman performances,Undid revision [[Special:Diff/1223073908|1223073908]] by [[Special:Contributions/Oldkindjal|Oldkindjal]] ([[User talk:Oldkindjal|talk]]) Vandalism #diff-undo,1223074717
en.wikipedia.org,2024-05-09 18:34:19,Pixelranium,Rosario Dawson,Undid revision [[Special:Diff/1223070352|1223070352]] by [[Special:Contributions/Oldkindjal|Oldkindjal]] ([[User talk:Oldkindjal|talk]]) Vandalism #diff-undo,1223074293
en.wikipedia.org,2024-05-09 13:53:51,Quacked jacks,Gulf War oil spill,Undid revision [[Special:Diff/1221721884|1221721884]] by [[Special:Contributions/204.8.195.172|204.8.195.172]] ([[User talk:204.8.195.172|talk]]) possible vandalism #diff-undo,1223036498
de.wikipedia.org,2024-05-09 09:37:33,Triomint69,Benutzer Diskussion:Triomint69,#diff-rollback,244808367
en.wikipedia.org,2024-05-09 09:00:19,Jarrod Baniqued,Family Matters (song),Undid revision [[Special:Diff/1223008058|1223008058]] by [[Special:Contributions/2601:182:E81:DB90:5EC2:38F4:3B01:94C7|2601:182:E81:DB90:5EC2:38F4:3B01:94C7]] ([[User talk:2601:182:E81:DB90:5EC2:38F4:3B01:94C7|talk]]) Reverting possible vandalism by 2601:182:E81:DB90:5EC2:38F4:3B01:94C7 to version by ClueBot NG. #diff-undo,1223008590
en.wikipedia.org,2024-05-08 21:39:52,Autisticeditor 20,Clitoris,Undid revision [[Special:Diff/1222939300|1222939300]] by [[Special:Contributions/Autisticeditor 20|Autisticeditor 20]] ([[User talk:Autisticeditor 20|talk]]) reverted #diff-undo,1222939491
en.wikipedia.org,2024-05-08 16:28:35,Unbandito,Becca Balint,"Undid revision [[Special:Diff/1222888016|1222888016]] by [[Special:Contributions/2600:1008:B04E:50E8:1BE:4309:B183:C213|2600:1008:B04E:50E8:1BE:4309:B183:C213]] ([[User talk:2600:1008:B04E:50E8:1BE:4309:B183:C213|talk]]) rv persistent disruptive edit, previously reverted by several other editors. please discuss these changes on the talk page #diff-undo",1222898813
en.wikipedia.org,2024-05-08 14:59:26,Autisticeditor 20,Deep cervical vein,Undid revision [[Special:Diff/1222886345|1222886345]] by [[Special:Contributions/Autisticeditor 20|Autisticeditor 20]] ([[User talk:Autisticeditor 20|talk]]) reverted #diff-undo,1222886392
en.wikipedia.org,2024-05-08 14:10:59,CyrusGD,Buckshot Roulette,"Undid revision [[Special:Diff/1222784352|1222784352]] by [[Special:Contributions/TheWikiToby|TheWikiToby]] ([[User talk:TheWikiToby|talk]]) duds are still correct, but the game lists them as blanks, and a link is not required #diff-undo",1222880365
en.wikipedia.org,2024-05-08 14:07:30,Nico27901925,Nocturne,"Undid revision [[Special:Diff/1179704886|1179704886]] by [[Special:Contributions/51.6.130.31|51.6.130.31]] ([[User talk:51.6.130.31|talk]]) it does not matter how significant he is, the work is still a nocturne. #diff-undo",1222879920
en.wikipedia.org,2024-05-08 11:22:02,Oblivy,Justice,Undid revision [[Special:Diff/1222863586|1222863586]] by [[Special:Contributions/41.162.123.163|41.162.123.163]] ([[User talk:41.162.123.163|talk]]) unconstructive #diff-undo,1222863636
en.wikipedia.org,2024-05-08 03:41:34,Autisticeditor 20,Huddy (musician),Undid revision [[Special:Diff/1222822053|1222822053]] by [[Special:Contributions/2601:2C5:847F:9FC0:C896:4C46:5408:F263|2601:2C5:847F:9FC0:C896:4C46:5408:F263]] ([[User talk:2601:2C5:847F:9FC0:C896:4C46:5408:F263|talk]]) rv vandalism #diff-undo,1222822158
en.wikipedia.org,2024-05-08 02:36:30,98.10.112.252,Rochester Americans,Undid revision [[Special:Diff/1222807382|1222807382]] by [[Special:Contributions/2600:4041:67C1:8C00:86F3:450E:9D6D:AC79|2600:4041:67C1:8C00:86F3:450E:9D6D:AC79]] ([[User talk:2600:4041:67C1:8C00:86F3:450E:9D6D:AC79|talk]]) Removed Vandalism #diff-undo,1222815896
en.wikipedia.org,2024-05-07 18:46:29,TheXuitts,Rui Pedro Teixeira Mendonça,Undid revision [[Special:Diff/1222646919|1222646919]] by [[Special:Contributions/Nikkimaria|Nikkimaria]] ([[User talk:Nikkimaria|talk]]) Not a duplicate  #diff-undo,1222756059
en.wikipedia.org,2024-05-07 18:27:49,Joqqla,Pearl Jam,Undid revision [[Special:Diff/1222752987|1222752987]] by [[Special:Contributions/Joqqla|Joqqla]] ([[User talk:Joqqla|talk]]) false #diff-undo,1222753176
en.wikipedia.org,2024-05-07 16:06:19,Autisticeditor 20,Portugal,Undid revision [[Special:Diff/1222729831|1222729831]] by [[Special:Contributions/204.8.176.9|204.8.176.9]] ([[User talk:204.8.176.9|talk]]) reverted vandalism #diff-undo,1222730185
en.wikipedia.org,2024-05-07 12:09:19,Nico27901925,List of étude composers,Undid revision [[Special:Diff/1222696117|1222696117]] by [[Special:Contributions/Nico27901925|Nico27901925]] ([[User talk:Nico27901925|talk]]) I realise I was wrong #diff-undo,1222696434
ja.wikipedia.org,2024-05-07 08:01:48,UdonEater,周遊きっぷ,[[Special:Contributions/UdonEater|UdonEater]] ([[User talk:UdonEater|会話]]) による ID:100279063 の版を[[H:RV|取り消し]] 記事全体での用法に鑑みて取り消し #diff-undo,100279100
en.wikipedia.org,2024-05-07 04:52:17,Transvex,Economic Freedom Fighters,"Undid revision [[Special:Diff/1222654424|1222654424]] by [[Special:Contributions/Vif12vf|Vif12vf]] ([[User talk:Vif12vf|talk]]) Reliable Secondary Source already present (Reuters), editorial content would not seem to be a reliable source in describing an ideology whether the content is in favor or opposed (Atlantic), Primary Sourcing provides relevant context that the stated ideology is both self proclaimed and claimed by reliable secondary sources #diff-undo",1222655753
en.wikipedia.org,2024-05-07 01:47:58,Autisticeditor 20,Anal eroticism,Undid revision [[Special:Diff/1222635436|1222635436]] by [[Special:Contributions/Autisticeditor 20|Autisticeditor 20]] ([[User talk:Autisticeditor 20|talk]]) reverted #diff-undo,1222635477
zh.wikipedia.org,2024-05-07 00:27:02,Wyh3041,陳立國 (外交官),取消[[Special:Contributions/Tp0910|Tp0910]]（[[User talk:Tp0910|留言]]）作出的修訂[[Special:Diff/82541081|82541081]]   #diff-undo,82545260
en.wikipedia.org,2024-05-06 20:04:51,TheXuitts,Vilazodone,Undid revision [[Special:Diff/1220989937|1220989937]] by [[Special:Contributions/Whywhenwhohow|Whywhenwhohow]] ([[User talk:Whywhenwhohow|talk]])   #diff-undo,1222588904
en.wikipedia.org,2024-05-06 19:56:42,Themajestichotel,Ed Davey,Undid revision [[Special:Diff/1222341442|1222341442]] by [[Special:Contributions/Ellwat|Ellwat]] ([[User talk:Ellwat|talk]]) cisgender is more accurate terminology regarding his statement #diff-undo,1222587671
en.wikipedia.org,2024-05-06 17:11:14,QuietCicada,John W. Stanton,Undid revision [[Special:Diff/1217248980|1217248980]] by [[Special:Contributions/50.219.30.18|50.219.30.18]] ([[User talk:50.219.30.18|talk]]) Revert: introduced formatting issues #diff-undo,1222560985
uk.wikipedia.org,2024-05-06 15:59:33,Sweeetroll,Голокост,Скасування редагування № [[Special:Diff/42376250|42376250]] користувача [[Special:Contributions/Ostap 2812|Ostap 2812]] ([[User talk:Ostap 2812|обговорення]]) Misleading information  #diff-undo,42460602
en.wikipedia.org,2024-05-06 13:55:06,188.208.221.138,Jaffa orange,Undid revision [[Special:Diff/1216201127|1216201127]] by [[Special:Contributions/Vache-crapaud|Vache-crapaud]] ([[User talk:Vache-crapaud|talk]]) deletion of Hebrew language #diff-undo,1222531777
en.wikipedia.org,2024-05-06 13:53:24,188.208.221.138,Jaffa orange,Undid revision [[Special:Diff/1205561640|1205561640]] by [[Special:Contributions/2A01:E0A:1EC:9840:547F:D2F9:2896:1668|2A01:E0A:1EC:9840:547F:D2F9:2896:1668]] ([[User talk:2A01:E0A:1EC:9840:547F:D2F9:2896:1668|talk]]) no citation that most were taken by force #diff-undo,1222531558
zh.wikipedia.org,2024-05-06 13:20:11,Wyh3041,陳立國 (外交官),取消[[Special:Contributions/Tp0910|Tp0910]]（[[User talk:Tp0910|留言]]）作出的修訂[[Special:Diff/82540756|82540756]]   #diff-undo,82540996
zh.wikipedia.org,2024-05-06 13:00:52,Wyh3041,陳立國 (外交官),取消[[Special:Contributions/Tp0910|Tp0910]]（[[User talk:Tp0910|留言]]）作出的修訂[[Special:Diff/82538740|82538740]] 意圖進行編輯戰 #diff-undo,82540710
en.wikipedia.org,2024-05-06 12:40:07,Amoakgusd,First Minister of Scotland,Undid revision [[Special:Diff/1222520755|1222520755]] by [[Special:Contributions/Amoakgusd|Amoakgusd]] ([[User talk:Amoakgusd|talk]]) correction #diff-undo,1222520959
en.wikipedia.org,2024-05-06 04:00:08,Airykillm,Mauna Kea,Undid revision [[Special:Diff/1222364192|1222364192]] by [[Special:Contributions/2A02:A457:7A9A:1:DD60:6F01:79D2:5AAA|2A02:A457:7A9A:1:DD60:6F01:79D2:5AAA]] ([[User talk:2A02:A457:7A9A:1:DD60:6F01:79D2:5AAA|talk]]) Edits converted feet to inches #diff-undo,1222468669
fr.wikipedia.org,2024-05-05 22:24:53,Looperlegrand,Turkish Airlines,Annulation de la [[Special:Diff/214847364|modification]] de [[Special:Contributions/Eric3826|Eric3826]] ([[User talk:Eric3826|d]]) Plainte sur l'article #diff-undo,214861651
en.wikipedia.org,2024-05-05 19:43:33,Wikitexterform,User:Wikitexterform/Sample page,Undid revision [[Special:Diff/1222042195|1222042195]] by [[Special:Contributions/Wikitexterform|Wikitexterform]] ([[User talk:Wikitexterform|talk]]) save blue return button #diff-undo,1222398970
en.wikipedia.org,2024-05-05 19:16:59,Autisticeditor 20,Human penis,Undid revision [[Special:Diff/1222392255|1222392255]] by [[Special:Contributions/Autisticeditor 20|Autisticeditor 20]] ([[User talk:Autisticeditor 20|talk]]) reverted #diff-undo,1222393622
en.wikipedia.org,2024-05-05 17:49:35,MrGoldenfold007,Demeter,Undid revision [[Special:Diff/1222365323|1222365323]] by [[Special:Contributions/Theguywarrior|Theguywarrior]] ([[User talk:Theguywarrior|talk]]) Well then cite scholarly sources explaining this connection.  #diff-undo,1222376275
en.wikipedia.org,2024-05-05 16:45:23,55eo55,Patricia Arquette,Undid revision [[Special:Diff/1219455432|1219455432]] by [[Special:Contributions/2A02:C7C:6B3C:DE00:7823:1E49:9D66:3668|2A02:C7C:6B3C:DE00:7823:1E49:9D66:3668]] ([[User talk:2A02:C7C:6B3C:DE00:7823:1E49:9D66:3668|talk]]) incorrect #diff-undo,1222368286
en.wikipedia.org,2024-05-05 16:40:46,Utopes,User talk:Utopes,Undid revision [[Special:Diff/1222290285|1222290285]] by [[Special:Contributions/Vrxces|Vrxces]] ([[User talk:Vrxces|talk]]) s #diff-undo,1222367668
