Domain,Timestamp,Username,Page_title,Edit_summary,Revision_id
fr.wikipedia.org,2021-05-15 18:54:14,VALENTIN NVJ,Utilisateur:VALENTIN NVJ/Brouillon8,#WikiForHumanRightsinMa #1Lib1Ref & #AfLibWk ajout réf,182935377
fr.wikipedia.org,2021-05-15 16:20:54,VALENTIN NVJ,Maristan de Sidi Frej,#WikiForHumanRightsinMa #1Lib1Ref & #AfLibWk ajout img,182930582
fr.wikipedia.org,2021-05-15 16:16:46,VALENTIN NVJ,Maristan de Sidi Frej,#WikiForHumanRightsinMa #1Lib1Ref & #AfLibWk /ajout réf,182930485
ar.wikipedia.org,2021-05-15 16:13:38,احمد سامي,قانون التغطية الصحية الأساسية (المغرب),#WikiForHumanRightsinMa,53849111
fr.wikipedia.org,2021-05-15 16:05:47,VALENTIN NVJ,Maristan de Sidi Frej,#WikiForHumanRightsinMa #1Lib1Ref & #AfLibWk ajout contenus et réf,182930193
fr.wikipedia.org,2021-05-15 15:58:18,VALENTIN NVJ,Maristan de Sidi Frej,#WikiForHumanRightsinMa #1Lib1Ref & #AfLibWk ajout contenus et réf,182929954
fr.wikipedia.org,2021-05-15 15:44:31,VALENTIN NVJ,Utilisateur:VALENTIN NVJ/Brouillon7,#WikiForHumanRightsinMa/ #1Lib1Ref & #AfLibWk,182929538
fr.wikipedia.org,2021-05-15 15:23:27,VALENTIN NVJ,Utilisateur:VALENTIN NVJ/Brouillon7,#WikiForHumanRightsinMa #1Lib1Ref & #AfLibWk,182928892
fr.wikipedia.org,2021-05-15 15:18:59,VALENTIN NVJ,Utilisateur:VALENTIN NVJ/Brouillon7,création/maristan/ #WikiForHumanRightsinMa,182928753
fr.wikipedia.org,2021-05-15 15:03:15,VALENTIN NVJ,Hôpital universitaire Ibn Tofail,#WikiForHumanRightsinMa,182928290
fr.wikipedia.org,2021-05-15 15:02:56,VALENTIN NVJ,Hôpital universitaire Ibn Tofail,#WikiForHumanRightsinMa,182928275
fr.wikipedia.org,2021-05-15 15:02:18,VALENTIN NVJ,Hôpital universitaire Ibn Tofail,création/Hopital ibn/ #WikiForHumanRightsinMa,182928252
ar.wikipedia.org,2021-05-12 14:35:27,احمد سامي,نهر إميني,#WikiForHumanRightsinMa,53800860
fr.wikipedia.org,2021-05-12 13:23:10,VALENTIN NVJ,Droits de l'homme et développement,ajout cont et réf/ #WikiForHumanRightsinMa,182829702
ar.wikipedia.org,2021-05-12 12:45:17,احمد سامي,واد القصب,#WikiForHumanRightsinMa,53800395
fr.wikipedia.org,2021-05-12 12:29:40,VALENTIN NVJ,Droits de l'homme et développement,ajout img/ #WikiForHumanRightsinMa,182828046
fr.wikipedia.org,2021-05-12 12:22:27,VALENTIN NVJ,Santé au Maroc,ajout introductionf/ #WikiForHumanRightsinMa,182827858
ar.wikipedia.org,2021-05-12 11:44:15,احمد سامي,وادي بهت,#WikiForHumanRightsinMa,53799962
fr.wikipedia.org,2021-05-10 23:01:52,VALENTIN NVJ,"Réponses, Solutions et Connaissance",ajout cont et réf/ #WikiForHumanRightsinMa,182781962
fr.wikipedia.org,2021-05-10 22:57:47,VALENTIN NVJ,"Réponses, Solutions et Connaissance",ajout cont et réf/ #WikiForHumanRightsinMa,182781887
fr.wikipedia.org,2021-05-10 22:52:30,VALENTIN NVJ,"Réponses, Solutions et Connaissance",ajout cont et réf/ #WikiForHumanRightsinMa,182781792
fr.wikipedia.org,2021-05-10 22:51:33,VALENTIN NVJ,"Réponses, Solutions et Connaissance",ajout cont et réf/ #WikiForHumanRightsinMa,182781771
fr.wikipedia.org,2021-05-10 22:49:59,VALENTIN NVJ,"Réponses, Solutions et Connaissance","création/réponses, solutions et connaissance/ #WikiForHumanRightsinMa",182781737
ar.wikipedia.org,2021-05-10 17:22:56,Hamzamathiw,المركز الاستشفائي الجامعي طنجة تطوان الحسيمة,#WikiForHumanRightsinMa,53779000
fr.wikipedia.org,2021-05-07 21:12:29,VALENTIN NVJ,La faune et la flore du Maroc,ajout cont et réf/ #WikiForHumanRightsinMa,182686455
fr.wikipedia.org,2021-05-07 20:18:32,VALENTIN NVJ,La faune et la flore du Maroc,ajout cont et réf/ #WikiForHumanRightsinMa,182685075
fr.wikipedia.org,2021-05-07 19:39:42,VALENTIN NVJ,La faune et la flore du Maroc,ajout cont et réf/ #WikiForHumanRightsinMa,182684136
fr.wikipedia.org,2021-05-07 19:39:19,VALENTIN NVJ,La faune et la flore du Maroc,création/faune et flore au maroc/ #WikiForHumanRightsinMa,182684121
ar.wikipedia.org,2021-05-07 11:28:55,ابن أحمد,أميليس موديستا,#WikiForHumanRightsinMa,53733329
fr.wikipedia.org,2021-05-05 14:59:38,VALENTIN NVJ,Le changement climatique au Maroc,ajout cont et réf/ #WikiForHumanRightsinMa,182612540
fr.wikipedia.org,2021-05-05 14:53:12,VALENTIN NVJ,Le changement climatique au Maroc,ajout cont et réf/ #WikiForHumanRightsinMa,182612333
fr.wikipedia.org,2021-05-05 14:37:10,VALENTIN NVJ,Le changement climatique au Maroc,ajout cont et réf/ #WikiForHumanRightsinMa,182611854
fr.wikipedia.org,2021-05-05 13:53:31,VALENTIN NVJ,Le changement climatique au Maroc,ajout cont et réf/ #WikiForHumanRightsinMa,182610464
fr.wikipedia.org,2021-05-05 13:50:32,VALENTIN NVJ,Le changement climatique au Maroc,ajout contenus/ #WikiForHumanRightsinMa,182610344
fr.wikipedia.org,2021-05-05 13:49:41,VALENTIN NVJ,Le changement climatique au Maroc,création/changement climatique/ #WikiForHumanRightsinMa,182610311
fr.wikipedia.org,2021-05-05 09:33:30,VALENTIN NVJ,Privatisation de l'eau au Maroc,ajout cont et réf/ #WikiForHumanRightsinMa,182602408
fr.wikipedia.org,2021-05-05 09:23:53,VALENTIN NVJ,Privatisation de l'eau au Maroc,ajout cont et réf/ #WikiForHumanRightsinMa,182602120
fr.wikipedia.org,2021-05-05 09:15:13,VALENTIN NVJ,Privatisation de l'eau au Maroc,ajout cont et réf/* Rabat */ #WikiForHumanRightsinMa,182601890
fr.wikipedia.org,2021-05-05 09:00:23,VALENTIN NVJ,Privatisation de l'eau au Maroc,ajout cont et réf/ #WikiForHumanRightsinMa,182601516
fr.wikipedia.org,2021-05-05 08:59:54,VALENTIN NVJ,Privatisation de l'eau au Maroc,création/privatisation de l'eau/ #WikiForHumanRightsinMa,182601502
ar.wikipedia.org,2021-05-05 05:51:58,Hamzamathiw,لوريا فورموسا,#WikiForHumanRightsinMa,53713939
ar.wikipedia.org,2021-05-05 05:41:48,Hamzamathiw,ليسويرس غوبي,#WikiForHumanRightsinMa,53713915
ar.wikipedia.org,2021-05-05 05:29:08,Hamzamathiw,باربيس ماسينسيس,#WikiForHumanRightsinMa,53713862
ar.wikipedia.org,2021-05-04 12:55:34,احمد سامي,باربوس بايتوني,#WikiForHumanRightsinMa,53703621
ar.wikipedia.org,2021-05-04 10:04:55,احمد سامي,كابريا أغاديرنسيس,#WikiForHumanRightsinMa,53702708
ar.wikipedia.org,2021-05-04 09:51:37,احمد سامي,زيان باربل,#WikiForHumanRightsinMa,53702659
ar.wikipedia.org,2021-05-04 07:52:14,Hamzamathiw,أليتس موروس,#WikiForHumanRightsinMa,53702122
ar.wikipedia.org,2021-05-04 07:30:33,Hamzamathiw,سوروداكتيلوس فاشياتوس,#WikiForHumanRightsinMa,53702046
ar.wikipedia.org,2021-05-04 07:17:47,Hamzamathiw,جرسيف باربل,#WikiForHumanRightsinMa,53702013
ar.wikipedia.org,2021-05-04 07:07:29,Hamzamathiw,زابروس تانيوسترايتيس,#WikiForHumanRightsinMa,53701976
ar.wikipedia.org,2021-05-04 06:50:39,Hamzamathiw,بسيدوشزارا أتلانتس,#WikiForHumanRightsinMa,53701920
ar.wikipedia.org,2021-05-04 06:36:34,Hamzamathiw,الكروان ذو المنقار النحيف,#WikiForHumanRightsinMa,53701877
ar.wikipedia.org,2021-05-04 06:05:55,Hamzamathiw,بافينوس موريتانيكوس,#WikiForHumanRightsinMa,53701794
ar.wikipedia.org,2021-05-03 20:03:28,ابن أحمد,أكروكوبس مالفاسيا,#WikiForHumanRightsinMa,53697014
ar.wikipedia.org,2021-05-03 19:46:09,ابن أحمد,أكروباسيس بريفكتيلا,#WikiForHumanRightsinMa,53696923
fr.wikipedia.org,2021-05-03 19:02:52,VALENTIN NVJ,Litiges relatifs au changement climatique,ajout cont et réf/ #WikiForHumanRightsinMa,182556163
fr.wikipedia.org,2021-05-03 17:57:56,VALENTIN NVJ,Litiges relatifs au changement climatique,ajout cont et réf/* Pays-Bas */ #WikiForHumanRightsinMa,182554315
ar.wikipedia.org,2021-05-03 14:13:43,احمد سامي,الرباط باربل,#WikiForHumanRightsinMa,53692898
ar.wikipedia.org,2021-05-03 13:23:23,احمد سامي,تورتيلا تريغونيلا,#WikiForHumanRightsinMa,53692673
ar.wikipedia.org,2021-05-03 13:06:28,احمد سامي,سيمفودوس,#WikiForHumanRightsinMa,53692524
ar.wikipedia.org,2021-05-03 11:51:32,احمد سامي,الكاربوباص فريتشي,#WikiForHumanRightsinMa,53692087
ar.wikipedia.org,2021-05-03 07:36:45,ابن أحمد,باربوس إسينينسيس,#WikiForHumanRightsinMa,53691017
ar.wikipedia.org,2021-05-03 02:10:29,Hamzamathiw,باربيس قصيبي,#WikiForHumanRightsinMa,53688910
ar.wikipedia.org,2021-05-03 02:04:15,Hamzamathiw,باربيس ليبيني,#WikiForHumanRightsinMa,53688880
ar.wikipedia.org,2021-05-03 01:54:59,Hamzamathiw,يوديابتوموس شابويزي,#WikiForHumanRightsinMa,53688809
ar.wikipedia.org,2021-05-03 01:40:44,Hamzamathiw,غنافوسا ألاكريس,#WikiForHumanRightsinMa,53688724
ar.wikipedia.org,2021-05-03 01:07:14,Hamzamathiw,مينيميروس كاتاتوس,#WikiForHumanRightsinMa,53688392
ar.wikipedia.org,2021-05-03 00:50:28,Hamzamathiw,فيلودروموس ليفيدوس,#WikiForHumanRightsinMa,53688268
ar.wikipedia.org,2021-05-03 00:38:43,Hamzamathiw,زوداريون ماكولاتيم,#WikiForHumanRightsinMa,53688178
ar.wikipedia.org,2021-05-03 00:22:57,Hamzamathiw,بحيرات الأطلس المتوسط,#WikiForHumanRightsinMa,53688046
ar.wikipedia.org,2021-05-03 00:00:54,Hamzamathiw,أكلمام نميعمي,#WikiForHumanRightsinMa,53687841
ar.wikipedia.org,2021-05-02 23:50:48,Hamzamathiw,أكلمام أبخان,#WikiForHumanRightsinMa,53687782
ar.wikipedia.org,2021-05-02 23:28:55,Hamzamathiw,بحيرة أفنورير,#WikiForHumanRightsinMa,53687690
ar.wikipedia.org,2021-05-02 22:44:21,Hamzamathiw,ضاية أفركاع,#WikiForHumanRightsinMa,53686580
ar.wikipedia.org,2021-05-02 22:29:51,Hamzamathiw,ضاية إفراح,#WikiForHumanRightsinMa,53686474
fr.wikipedia.org,2021-05-02 20:11:39,VALENTIN NVJ,Litiges relatifs au changement climatique,ajout cont et réf/ #WikiForHumanRightsinMa,182524895
fr.wikipedia.org,2021-05-02 19:17:09,VALENTIN NVJ,Litiges relatifs au changement climatique,ajout cont et réf/ #WikiForHumanRightsinMa,182523704
fr.wikipedia.org,2021-05-02 18:57:49,VALENTIN NVJ,Litiges relatifs au changement climatique,ajout cont et réf/ #WikiForHumanRightsinMa,182523296
fr.wikipedia.org,2021-05-02 18:57:00,VALENTIN NVJ,Litiges relatifs au changement climatique,création/litige en matière de changement climatique/ #WikiForHumanRightsinMa,182523279
ar.wikipedia.org,2021-05-02 18:34:56,ابن أحمد,أناتوليديون,#WikiForHumanRightsinMa,53684671
ar.wikipedia.org,2021-05-02 17:58:01,ابن أحمد,أغلوسا ثامي,#WikiForHumanRightsinMa,53684358
ar.wikipedia.org,2021-05-02 13:14:47,احمد سامي,الكاربوباص هارتراتي,#WikiForHumanRightsinMa,53681347
ar.wikipedia.org,2021-05-02 12:49:34,احمد سامي,الكاربوباص مولوينسيس,#WikiForHumanRightsinMa,53681207
ar.wikipedia.org,2021-05-02 12:06:22,احمد سامي,سيناف جلاسليس,#WikiForHumanRightsinMa,53680971
ar.wikipedia.org,2021-05-02 11:59:05,احمد سامي,سيناف رونغسي,#WikiForHumanRightsinMa,53680894
ar.wikipedia.org,2021-05-02 11:14:25,احمد سامي,اغلوسا ثامي,#WikiForHumanRightsinMa,53680540
ar.wikipedia.org,2021-05-02 11:01:22,احمد سامي,أميليس ماروكانا,#WikiForHumanRightsinMa,53680437
ar.wikipedia.org,2021-05-02 10:55:25,احمد سامي,أميليس موراليسي,#WikiForHumanRightsinMa,53680399
ar.wikipedia.org,2021-05-02 10:39:20,احمد سامي,نقشارة تريسترام,#WikiForHumanRightsinMa,53680324
ar.wikipedia.org,2021-05-02 09:52:16,احمد سامي,أطلس يوم أبو بريص,#WikiForHumanRightsinMa,53680070
ar.wikipedia.org,2021-05-02 08:28:09,ابن أحمد,سقنق إبنر الأسطواني,#WikiForHumanRightsinMa,53679717
ar.wikipedia.org,2021-05-01 20:03:06,ابن أحمد,رودانثيموم,#WikiForHumanRightsinMa,53675426
fr.wikipedia.org,2021-05-01 19:10:22,VALENTIN NVJ,Transition juste,ajout cont et réf/ #WikiForHumanRightsinMa,182490129
fr.wikipedia.org,2021-05-01 18:39:03,VALENTIN NVJ,Transition juste,#WikiForHumanRightsinMa,182489359
fr.wikipedia.org,2021-05-01 18:28:18,VALENTIN NVJ,Transition juste,ajout cont et réf/* Elargissement de l'utilisation*/ #WikiForHumanRightsinMa,182489089
fr.wikipedia.org,2021-05-01 17:49:18,VALENTIN NVJ,Transition juste,ajout cont /* Définition et Evolution */  #WikiForHumanRightsinMa,182487905
ar.wikipedia.org,2021-05-01 13:36:32,ابن أحمد,رودانثيموم هوسمارينسي,#WikiForHumanRightsinMa,53672729
ar.wikipedia.org,2021-05-01 11:01:08,ابن أحمد,ثعبة جبلية,#WikiForHumanRightsinMa,53671676
ar.wikipedia.org,2021-05-01 06:24:48,Hamzamathiw,ضاية إيفر,#WikiForHumanRightsinMa,53667976
ar.wikipedia.org,2021-05-01 05:49:43,Hamzamathiw,التقاضي بشأن تغير المناخ,#WikiForHumanRightsinMa,53667855
ar.wikipedia.org,2021-05-01 04:13:26,ابن أحمد,ستينوبتيليا أتلانتيكولا,#WikiForHumanRightsinMa,53667483
ar.wikipedia.org,2021-04-30 20:03:43,ابن أحمد,ستينوبتيليا فريديلي,#WikiForHumanRightsinMa,53664575
ar.wikipedia.org,2021-04-30 17:47:00,ابن أحمد,زابروس ماروكانوس,#WikiForHumanRightsinMa,53663273
ar.wikipedia.org,2021-04-30 14:03:50,Hamzamathiw,سد أيت وعرضى,#WikiForHumanRightsinMa,53660403
ar.wikipedia.org,2021-04-30 13:39:40,Hamzamathiw,سد الدورات,#WikiForHumanRightsinMa,53660254
ar.wikipedia.org,2021-04-30 12:50:35,Hamzamathiw,سد إمفوت,#WikiForHumanRightsinMa,53659785
ar.wikipedia.org,2021-04-30 12:28:25,Hamzamathiw,سد تانفنيت,#WikiForHumanRightsinMa,53659504
ar.wikipedia.org,2021-04-30 12:09:05,ابن أحمد,قائمة برمائيات المغرب,#WikiForHumanRightsinMa,53659290
ar.wikipedia.org,2021-04-30 11:41:35,Hamzamathiw,سحلية الأطلس القزمة,#WikiForHumanRightsinMa,53659159
ar.wikipedia.org,2021-04-30 11:16:56,Hamzamathiw,أندروكتونوس ماروكانوس,#WikiForHumanRightsinMa,53659053
ar.wikipedia.org,2021-04-30 10:55:47,Hamzamathiw,ديسكوكلوسوس سكوفازي,#WikiForHumanRightsinMa,53658969
ar.wikipedia.org,2021-04-30 10:38:58,Hamzamathiw,الضفدع البربري,#WikiForHumanRightsinMa,53658910
ar.wikipedia.org,2021-04-30 10:21:29,Hamzamathiw,ديسكوكلوسوس بيكتوس,#WikiForHumanRightsinMa,53658801
ar.wikipedia.org,2021-04-30 10:02:31,Hamzamathiw,سقنقور جبال الأطلس,#WikiForHumanRightsinMa,53658713
ar.wikipedia.org,2021-04-30 09:49:37,Hamzamathiw,فيبيرا مونتيكولا,#WikiForHumanRightsinMa,53658660
ar.wikipedia.org,2021-04-30 09:31:42,Hamzamathiw,أبو بريص أطلس النهاري,#WikiForHumanRightsinMa,53658586
ar.wikipedia.org,2021-04-30 09:17:36,احمد سامي,مؤسسة محمد الخامس للتضامن,#WikiForHumanRightsinMa,53658546
ar.wikipedia.org,2021-04-30 09:09:30,Hamzamathiw,واريونيا,#WikiForHumanRightsinMa,53658517
ar.wikipedia.org,2021-04-30 08:54:08,Hamzamathiw,غابات البحر الأبيض المتوسط الجافة والسهوب,#WikiForHumanRightsinMa,53658453
ar.wikipedia.org,2021-04-30 08:37:10,Hamzamathiw,رأس الشوكات الثلاث,#WikiForHumanRightsinMa,53658400
ar.wikipedia.org,2021-04-30 07:59:54,Hamzamathiw,بحيرة ويوان,#WikiForHumanRightsinMa,53658257
fr.wikipedia.org,2021-04-30 07:37:43,VALENTIN NVJ,Transition juste,ajout cont et réf/ #WikiForHumanRightsinMa,182436010
ar.wikipedia.org,2021-04-30 04:06:05,ابن أحمد,بربل مغاربي,#WikiForHumanRightsinMa,53657106
ar.wikipedia.org,2021-04-30 00:26:18,ابن أحمد,بربل ريفي,#WikiForHumanRightsinMa,53655918
ar.wikipedia.org,2021-04-30 00:04:17,ابن أحمد,بربل يحياوي,#WikiForHumanRightsinMa,53655782
ar.wikipedia.org,2021-04-29 21:43:57,احمد سامي,جمعية التضامن النسوي,#WikiForHumanRightsinMa,53655032
fr.wikipedia.org,2021-04-29 18:49:06,VALENTIN NVJ,Transition juste,ajout cont et réf/ #WikiForHumanRightsinMa,182423026
fr.wikipedia.org,2021-04-29 18:28:46,VALENTIN NVJ,Transition juste,ajout cont et réf/* Mécanisme */ #WikiForHumanRightsinMa,182422249
fr.wikipedia.org,2021-04-29 18:20:34,VALENTIN NVJ,Transition juste,ajout cont et réf/ #WikiForHumanRightsinMa,182421990
fr.wikipedia.org,2021-04-29 18:05:27,VALENTIN NVJ,Transition juste,création/transition juste/ #WikiForHumanRightsinMa,182421531
fr.wikipedia.org,2021-04-29 17:17:36,VALENTIN NVJ,Droits de l'homme et développement,ajout img/ #WikiForHumanRightsinMa,182420241
fr.wikipedia.org,2021-04-29 17:11:10,VALENTIN NVJ,Droits de l'homme et développement,ajout cont et réf/ #WikiForHumanRightsinMa,182420040
fr.wikipedia.org,2021-04-29 16:59:02,VALENTIN NVJ,Droits de l'homme et développement,ajout lien interne/ #WikiForHumanRightsinMa,182419701
fr.wikipedia.org,2021-04-29 16:51:39,VALENTIN NVJ,Droits de l'homme et développement,sources/ajout cont et réf/ #WikiForHumanRightsinMa,182419483
fr.wikipedia.org,2021-04-29 16:05:32,VALENTIN NVJ,Droits de l'homme et développement,ajout cont et réf/* L'histoire des droits de l'homme */ / #WikiForHumanRightsinMa,182418007
fr.wikipedia.org,2021-04-29 15:40:12,VALENTIN NVJ,Droits de l'homme et développement,ajout contenus et réf/ #WikiForHumanRightsinMa,182416940
fr.wikipedia.org,2021-04-29 14:42:54,VALENTIN NVJ,Droits de l'homme et développement,ajout cont et réf/ #WikiForHumanRightsinMa,182415176
fr.wikipedia.org,2021-04-29 14:00:20,VALENTIN NVJ,Droits de l'homme et développement,ajout réf/ #WikiForHumanRightsinMa,182413930
fr.wikipedia.org,2021-04-29 13:57:22,VALENTIN NVJ,Droits de l'homme et développement,création/droits de l'homme et développement/ #WikiForHumanRightsinMa,182413838
ar.wikipedia.org,2021-04-29 13:36:57,احمد سامي,محمد الصايم,#WikiForHumanRightsinMa,53650071
ar.wikipedia.org,2021-04-29 12:41:03,احمد سامي,يوسف بن يهوذا من سبته,‏ #WikiForHumanRightsinMa,53649740
ar.wikipedia.org,2021-04-29 10:43:16,Hamzamathiw,ضاية حشلاف,#WikiForHumanRightsinMa,53649031
ar.wikipedia.org,2021-04-29 04:34:48,ابن أحمد,غزلان الشرايبي,#WikiForHumanRightsinMa,53647208
ar.wikipedia.org,2021-04-29 04:30:14,ابن أحمد,محمية المحيط الحيوي العابرة للقارات في البحر الأبيض المتوسط,#WikiForHumanRightsinMa,53647192
ar.wikipedia.org,2021-04-29 04:28:07,ابن أحمد,محمية المحيط الحيوي لأرز الأطلس,#WikiForHumanRightsinMa,53647189
ar.wikipedia.org,2021-04-29 04:26:20,ابن أحمد,مخطط المغرب الأخضر,#WikiForHumanRightsinMa,53647186
ar.wikipedia.org,2021-04-29 02:15:47,احمد سامي,أولاد نامي,#WikiForHumanRightsinMa,53646425
ar.wikipedia.org,2021-04-29 02:15:23,احمد سامي,وادي ركيل,#WikiForHumanRightsinMa,53646422
ar.wikipedia.org,2021-04-28 22:19:21,Hamzamathiw,سد سيدي عبد الله,#WikiForHumanRightsinMa,53645206
ar.wikipedia.org,2021-04-28 20:54:43,Hamzamathiw,سد الساقية الحمراء,#WikiForHumanRightsinMa,53644791
ar.wikipedia.org,2021-04-28 09:01:22,Hamzamathiw,عصفور القرمزي الأفريقي المجنح,#WikiForHumanRightsinMa,53638967
ar.wikipedia.org,2021-04-28 08:18:23,Hamzamathiw,ثورة السماعة الطبية (المغرب),#WikiForHumanRightsinMa,53638745
fr.wikipedia.org,2021-04-27 13:25:39,VALENTIN NVJ,Ayman Cherkaoui,ajout img/ #WikiForHumanRightsinMa,182345100
fr.wikipedia.org,2021-04-27 13:20:26,VALENTIN NVJ,Ayman Cherkaoui,ajout cat/ #WikiForHumanRightsinMa,182344956
fr.wikipedia.org,2021-04-27 13:07:21,VALENTIN NVJ,Ayman Cherkaoui,cat/ #WikiForHumanRightsinMa,182344523
fr.wikipedia.org,2021-04-27 13:02:52,VALENTIN NVJ,Ayman Cherkaoui,/* Carrière Professionnelle */ #WikiForHumanRightsinMa,182344388
fr.wikipedia.org,2021-04-27 12:51:01,VALENTIN NVJ,Ayman Cherkaoui,éducation/ #WikiForHumanRightsinMa,182344038
fr.wikipedia.org,2021-04-27 12:36:50,VALENTIN NVJ,Ayman Cherkaoui,ajout ref/ #WikiForHumanRightsinMa,182343555
fr.wikipedia.org,2021-04-27 12:35:16,VALENTIN NVJ,Ayman Cherkaoui,ajout ref/ #WikiForHumanRightsinMa,182343493
fr.wikipedia.org,2021-04-27 12:33:53,VALENTIN NVJ,Ayman Cherkaoui,création/ayman/ #WikiForHumanRightsinMa,182343438
fr.wikipedia.org,2021-04-26 14:59:14,VALENTIN NVJ,Santé au Maroc,état de santé/ #WikiForHumanRightsinMa,182314191
fr.wikipedia.org,2021-04-26 14:43:42,VALENTIN NVJ,Santé au Maroc,ajout réf/* Contexte */ #WikiForHumanRightsinMa,182313571
fr.wikipedia.org,2021-04-26 14:40:51,VALENTIN NVJ,Santé au Maroc,/* Contexte */ #WikiForHumanRightsinMa,182313476
fr.wikipedia.org,2021-04-26 14:29:12,VALENTIN NVJ,Santé au Maroc,ajout img/ #WikiForHumanRightsinMa,182313129
fr.wikipedia.org,2021-04-26 14:27:24,VALENTIN NVJ,Santé au Maroc,création/Santé/ #WikiForHumanRightsinMa,182313073
fr.wikipedia.org,2021-04-26 13:32:05,VALENTIN NVJ,Fadma Abi,ajout img/ #WikiForHumanRightsinMa,182310794
fr.wikipedia.org,2021-04-26 13:27:24,VALENTIN NVJ,Fadma Abi,ajout img/ #WikiForHumanRightsinMa,182310632
fr.wikipedia.org,2021-04-26 13:22:10,VALENTIN NVJ,Fadma Abi,création/fadma/ #WikiForHumanRightsinMa,182310389
fr.wikipedia.org,2021-04-25 17:15:01,VALENTIN NVJ,Saïda Hossini,ajout réf/ #WikiForHumanRightsinMa,182282621
fr.wikipedia.org,2021-04-25 17:01:31,VALENTIN NVJ,Utilisateur:VALENTIN NVJ/Saïda Hossini,ajout réf/ #WikiForHumanRightsinMa,182282109
fr.wikipedia.org,2021-04-25 16:46:42,VALENTIN NVJ,Saïda Hossini,création/Hossini/ #WikiForHumanRightsinMa,182281477
fr.wikipedia.org,2021-04-25 16:11:27,VALENTIN NVJ,Zineb Benani,création/Zineb/ #WikiForHumanRightsinMa,182280101
fr.wikipedia.org,2021-04-25 15:30:54,VALENTIN NVJ,Aicha Duihi,Activisme/ajout réf/ #WikiForHumanRightsinMa,182278524
fr.wikipedia.org,2021-04-25 15:16:24,VALENTIN NVJ,Aicha Duihi,création/Duihi/ #WikiForHumanRightsinMa,182277880
fr.wikipedia.org,2021-04-25 14:39:21,VALENTIN NVJ,Maha Laziri,Biographie/réf/ #WikiForHumanRightsinMa,182276220
fr.wikipedia.org,2021-04-25 14:35:29,VALENTIN NVJ,Maha Laziri,création/Maha/ #WikiForHumanRightsinMa,182276073
ar.wikipedia.org,2021-04-25 05:29:35,Hamzamathiw,المركز الاستشفائي الجامعي محمد السادس (وجدة),#WikiForHumanRightsinMa,53572929
fr.wikipedia.org,2021-04-25 01:00:29,VALENTIN NVJ,Halima Embarek Warzazi,ajout ref/ #WikiForHumanRightsinMa,182260047
fr.wikipedia.org,2021-04-25 01:00:04,VALENTIN NVJ,Halima Embarek Warzazi,création/ #WikiForHumanRightsinMa,182260044
fr.wikipedia.org,2021-04-25 00:19:04,VALENTIN NVJ,Aïcha Moubarka,Biographie/ajout réf/ #WikiForHumanRightsinMa,182259192
fr.wikipedia.org,2021-04-24 22:54:30,VALENTIN NVJ,Khadija Ryadi,ajout réf/ #WikiForHumanRightsinMa,182257694
fr.wikipedia.org,2021-04-24 22:27:51,VALENTIN NVJ,Fatna El Bouih,ajout ref/ #WikiForHumanRightsinMa,182257191
fr.wikipedia.org,2021-04-24 22:04:50,VALENTIN NVJ,Fatna El Bouih,ajout lien interne/ #WikiForHumanRightsinMa,182256748
