Domain,Timestamp,Username,Page_title,Edit_summary,Revision_id
pt.wikipedia.org,2024-04-20 17:40:46,Igor G.Monteiro,Yashida (Rapper brasileiro),"G1 - [[WP:ER#ERg1|Eliminação técnica]]: o conteúdo era: ""{{ER|G1|2=<span style=""font-family: Palatino Linotype; color: grey"">Y<small><span style=""border-top: 1px solid red"">ANGUA</span></small>S<sup>''[[Usuário Discussão:Yanguas|diz!]]-[[Especial:Contribuições/Yanguas|fiz]]''</sup></span> 17h39min de 20 de abril de 2024 (UTC)}} #REDIRECIONAMENTO [[Yashida]]"" (e o único editor era [[Usuário:Yanguas|Yanguas]])",
pt.wikipedia.org,2024-04-20 00:16:59,Igor G.Monteiro,O Agente Canino,"R1 - [[WP:ER#ERr1|Redirecionamento indevido, desnecessário, sem afluentes, para página inexistente ou eliminada]]: o conteúdo era: ""{{ER|R1|3=sem relação comprovada|2=[[Usuário:Francisco Leandro|Francisco]] ([[Usuário Discussão:Francisco Leandro|discussão]]) 00h13min de 20 de abril de 2024 (UTC)}} #Redirecionamento [[Paws (filme)]]""",
pt.wikipedia.org,2024-04-20 00:15:38,Igor G.Monteiro,PC - Digitando Confusões,"R1 - [[WP:ER#ERr1|Redirecionamento indevido, desnecessário, sem afluentes, para página inexistente ou eliminada]]: o conteúdo era: ""{{ER|R1|3=sem relação comprovada|2=[[Usuário:Francisco Leandro|Francisco]] ([[Usuário Discussão:Francisco Leandro|discussão]]) 00h13min de 20 de abril de 2024 (UTC)}} #Redirecionamento [[Paws (filme)]]""",
pt.wikipedia.org,2024-04-19 23:38:25,Igor G.Monteiro,Primera División B Metropolitana (Paraguai),"R1 - [[WP:ER#ERr1|Redirecionamento indevido, desnecessário, sem afluentes, para página inexistente ou eliminada]]: o conteúdo era: ""{{ER|R1|2=[[Usuário:Cosmo Skerry|Cosmo Skerry]] ([[Usuário Discussão:Cosmo Skerry|discussão]]) 23h35min de 19 de abril de 2024 (UTC)}} #REDIRECIONAMENTO [[Primera División B Metropolitana]]"" (e o único editor era [[Usuário:Cosmo Skerry|Cosmo Skerry]])",
pt.wikipedia.org,2024-04-19 20:12:35,Vanthorn,Lavínia Alves,"R1 - [[WP:ER#ERr1|Redirecionamento indevido, desnecessário, sem afluentes, para página inexistente ou eliminada]]: o conteúdo era: ""{{ER|R1|2='''[[Usuário:Pgnm|<span style=""color:##9400D3;font-family:Comic Sans;"">Patrick</span>]]''' <sup>[[Especial:Contribuições/Pgnm|✏]]</sup> <sup>[[Usuário(a) Discussão:Pgnm|📧]]</sup> 19h34min de 19 de abril de 2024 (UTC)}} #REDIRECIONAMENTO [[Lavínia (atriz e cantora)]]""",
pt.wikipedia.org,2024-04-19 13:13:12,Mariomaniaco,TV Bandeirantes Porto Alegre,#REDIRECIONAMENTO [[TV Bandeirantes Rio Grande do Sul]]: há afluentes.,67811421
pt.wikipedia.org,2024-04-19 02:16:56,Igor G.Monteiro,Grivna,"R1 - [[WP:ER#ERr1|Redirecionamento indevido, desnecessário, sem afluentes, para página inexistente ou eliminada]]: o conteúdo era: ""{{ER|R1|3=grivna é a moeda medieval, da qual o artigo-alvo não fala|2=[[Usuário:Stego|Stego]] ([[Usuário Discussão:Stego|discussão]]) 01h27min de 19 de abril de 2024 (UTC)}} #Redirecionamento [[Grívnia]]""",
pt.wikipedia.org,2024-04-18 14:13:52,Mariomaniaco,Lissah,#REDIRECIONAMENTO [[Li Martins]]: como a cantora ex-Rouge foi conhecida por um tempo.,67806473
pt.wikipedia.org,2024-04-17 17:36:05,Igor G.Monteiro,Anexo:Lista de reitores da Universidade Federal do Paraná,"R1 - [[WP:ER#ERr1|Redirecionamento indevido, desnecessário, sem afluentes, para página inexistente ou eliminada]]: o conteúdo era: ""{{ER|R1|2=<span style=""font-family: Palatino Linotype; color: grey"">Y<small><span style=""border-top: 1px solid red"">ANGUA</span></small>S<sup>''[[Usuário Discussão:Yanguas|diz!]]-[[Especial:Contribuições/Yanguas|fiz]]''</sup></span> 15h23min de 17 de abril de 2024 (UTC)}} #REDIRECIONAMENTO [[Lista de reitores da Universidade Federal do Paraná]]""",
pt.wikipedia.org,2024-04-17 17:32:47,Igor G.Monteiro,Anexo:Lista de episódios de Naruto (sexta temporada),"R1 - [[WP:ER#ERr1|Redirecionamento indevido, desnecessário, sem afluentes, para página inexistente ou eliminada]]: o conteúdo era: ""{{ER|R1|2=<span style=""font-family: Palatino Linotype; color: grey"">Y<small><span style=""border-top: 1px solid red"">ANGUA</span></small>S<sup>''[[Usuário Discussão:Yanguas|diz!]]-[[Especial:Contribuições/Yanguas|fiz]]''</sup></span> 15h21min de 17 de abril de 2024 (UTC)}} #REDIRECIONAMENTO [[Lista de episódios de Naruto (6.ª temporada)]]""",
pt.wikipedia.org,2024-04-17 17:32:23,Igor G.Monteiro,Anexo:Lista de empresas operadoras de satélites de comunicações,"R1 - [[WP:ER#ERr1|Redirecionamento indevido, desnecessário, sem afluentes, para página inexistente ou eliminada]]: o conteúdo era: ""{{ER|R1|2=<span style=""font-family: Palatino Linotype; color: grey"">Y<small><span style=""border-top: 1px solid red"">ANGUA</span></small>S<sup>''[[Usuário Discussão:Yanguas|diz!]]-[[Especial:Contribuições/Yanguas|fiz]]''</sup></span> 15h21min de 17 de abril de 2024 (UTC)}} #REDIRECIONAMENTO [[Lista de empresas operadoras de satélites de comunicações]]""",
pt.wikipedia.org,2024-04-17 17:31:22,Igor G.Monteiro,Luciana Viégas,"R1 - [[WP:ER#ERr1|Redirecionamento indevido, desnecessário, sem afluentes, para página inexistente ou eliminada]]: o conteúdo era: ""{{ER|R1|2=<span style=""font-family: Palatino Linotype; color: grey"">Y<small><span style=""border-top: 1px solid red"">ANGUA</span></small>S<sup>''[[Usuário Discussão:Yanguas|diz!]]-[[Especial:Contribuições/Yanguas|fiz]]''</sup></span> 14h36min de 17 de abril de 2024 (UTC)}} #REDIRECIONAMENTO [[Luciana Viegas]]"" (e o único editor era [[Usuário:Yanguas|Yanguas]])",
pt.wikipedia.org,2024-04-14 17:45:54,Igor G.Monteiro,A Primavera em Roma de Mrs. Stone,"R1 - [[WP:ER#ERr1|Redirecionamento indevido, desnecessário, sem afluentes, para página inexistente ou eliminada]]: o conteúdo era: ""{{ER|R1|3=sem relação comprovada|2=[[Usuário:Francisco Leandro|Francisco]] ([[Usuário Discussão:Francisco Leandro|discussão]]) 14h12min de 14 de abril de 2024 (UTC)}} #REDIRECIONAMENTO [[The Roman Spring of Mrs. Stone]]""",
pt.wikipedia.org,2024-04-13 18:44:18,Igor G.Monteiro,Super Copa da Arábia Saudita de 2023,"R1 - [[WP:ER#ERr1|Redirecionamento indevido, desnecessário, sem afluentes, para página inexistente ou eliminada]]: o conteúdo era: ""{{ER|R1|3=Título errado.|2='''[[Usuário:Pgnm|<span style=""color:##9400D3;font-family:Comic Sans;"">Patrick</span>]]''' <sup>[[Especial:Contribuições/Pgnm|✏]]</sup> <sup>[[Usuário(a) Discussão:Pgnm|📧]]</sup> 18h42min de 13 de abril de 2024 (UTC)}} #REDIRECIONAMENTO [[Supercopa da Arábia Saudita de 2023]]""",
pt.wikipedia.org,2024-04-13 13:56:59,Igor G.Monteiro,Fda.gov,"R1 - [[WP:ER#ERr1|Redirecionamento indevido, desnecessário, sem afluentes, para página inexistente ou eliminada]]: o conteúdo era: ""{{ER|R1|3=Website como titulo|2=[[Usuário(a):Eta Carinae|Eta Carinae]] ([[Usuário(a) Discussão:Eta Carinae|discussão]]) 13h49min de 13 de abril de 2024 (UTC)}} #REDIRECIONAMENTO [[Food and Drug Administration]]""",
pt.wikipedia.org,2024-04-13 13:04:42,Igor G.Monteiro,Renato José Ferreira,"R1 - [[WP:ER#ERr1|Redirecionamento indevido, desnecessário, sem afluentes, para página inexistente ou eliminada]]: o conteúdo era: ""{{ER|R1|3={{preto|Redirect de página eliminada <small><small>''(eliminador esqueceu)''</small></small>}}|2=<span style=""font-family: Palatino Linotype; color: grey"">Y<small><span style=""border-top: 1px solid red"">ANGUA</span></small>S<sup>''[[Usuário Discussão:Yanguas|diz!]]-[[Especial:Contribuições/Yanguas|fiz]]''</sup></span> 12h52min de 13 de abril de 2024 (UTC)}} #REDIRECIONAMENTO [[Renato Ferreira]]""",
pt.wikipedia.org,2024-04-13 12:44:57,Igor G.Monteiro,Igreja Cristã Congregacional da Samoa Americana,"R1 - [[WP:ER#ERr1|Redirecionamento indevido, desnecessário, sem afluentes, para página inexistente ou eliminada]]: o conteúdo era: ""{{ER|R1|3={{preto|Redirect de página eliminada <small><small>''(eliminador esqueceu)''</small></small>}}|2=<span style=""font-family: Palatino Linotype; color: grey"">Y<small><span style=""border-top: 1px solid red"">ANGUA</span></small>S<sup>''[[Usuário Discussão:Yanguas|diz!]]-[[Especial:Contribuições/Yanguas|fiz]]''</sup></span> 12h35min de 13 de abril de 2024 (UTC)}} #REDIRECIONAMENTO [[Igreja Cristã Congregacional de Samoa Americana]]""",
pt.wikipedia.org,2024-04-12 16:29:53,Igor G.Monteiro,Universidade Americana da Arménia,"R1 - [[WP:ER#ERr1|Redirecionamento indevido, desnecessário, sem afluentes, para página inexistente ou eliminada]]: o conteúdo era: ""{{ER|R1|3={{preto|Redirect de página eliminada <small><small>''(eliminador esqueceu)''</small></small>}}|2=<span style=""font-family: Palatino Linotype; color: grey"">Y<small><span style=""border-top: 1px solid red"">ANGUA</span></small>S<sup>''[[Usuário Discussão:Yanguas|diz!]]-[[Especial:Contribuições/Yanguas|fiz]]''</sup></span> 16h20min de 12 de abril de 2024 (UTC)}} #Redirecionamento [[Universidade Americana da Armênia]]""",
pt.wikipedia.org,2024-04-12 04:17:32,Igor G.Monteiro,Usuário(a):Uma história não contada/Aerviva.com,"R1 - [[WP:ER#ERr1|Redirecionamento indevido, desnecessário, sem afluentes, para página inexistente ou eliminada]]: o conteúdo era: ""{{ER|R1|2=[[Usuário:Kacamata|<span style=""color:#000000;font-family:Broadway;"">Kacamata!</span>]] <sup>[[Usuário Discussão:Kacamata|<span style=""#0014A8;font-family:Comic Sans MS;"">Hit me!!!</span>]]</sup> 02h53min de 12 de abril de 2024 (UTC)}} #REDIRECIONAMENTO [[Aerviva.com]]""",
pt.wikipedia.org,2024-04-11 08:57:41,Igor G.Monteiro,Yves (canção),"R1 - [[WP:ER#ERr1|Redirecionamento indevido, desnecessário, sem afluentes, para página inexistente ou eliminada]]: o conteúdo era: ""{{ER|R1|2='''[[Usuário:Vitruviano|<span style=""color:black"">Vitruviano</span>]]'''<sup><small>[[Usuário discussão:Vitruviano|disc.]]</small></sup> 07h41min de 11 de abril de 2024 (UTC)}} #REDIRECIONAMENTO [[Yves (single álbum)]]"" (e o único editor era [[Usuário:Vitruviano|Vitruviano]])",
pt.wikipedia.org,2024-04-11 08:56:08,Igor G.Monteiro,Assassin's Creed V,"R1 - [[WP:ER#ERr1|Redirecionamento indevido, desnecessário, sem afluentes, para página inexistente ou eliminada]]: o conteúdo era: ""{{ER|R1|3=Não existe Assassin's Creed V|2='''[[Usuário:Vitruviano|<span style=""color:black"">Vitruviano</span>]]'''<sup><small>[[Usuário discussão:Vitruviano|disc.]]</small></sup> 08h07min de 11 de abril de 2024 (UTC)}} #REDIRECIONAMENTO [[Assassin's Creed]]""",
pt.wikipedia.org,2024-04-10 22:49:11,Igor G.Monteiro,Wikipédia:Páginas para eliminar/Dra. Anahy D’Amico,"R1 - [[WP:ER#ERr1|Redirecionamento indevido, desnecessário, sem afluentes, para página inexistente ou eliminada]]: o conteúdo era: ""{{ER|R1|2=<span style=""font-family: Palatino Linotype; color: grey"">Y<small><span style=""border-top: 1px solid red"">ANGUA</span></small>S<sup>''[[Usuário Discussão:Yanguas|diz!]]-[[Especial:Contribuições/Yanguas|fiz]]''</sup></span> 22h45min de 10 de abril de 2024 (UTC)}} #REDIRECIONAMENTO [[Wikipédia:Páginas para eliminar/Anahy D’Amico]]""",
pt.wikipedia.org,2024-04-10 20:01:09,Mariomaniaco,Friends (série),#REDIRECIONAMENTO [[Friends]]: tem afluentes.,67767656
pt.wikipedia.org,2024-04-10 14:23:23,Igor G.Monteiro,Áudio multi-canal,"G1 - [[WP:ER#ERg1|Eliminação técnica]]: o conteúdo era: ""{{ER|G1|2=<span style=""font-family: Palatino Linotype; color: grey"">Y<small><span style=""border-top: 1px solid red"">ANGUA</span></small>S<sup>''[[Usuário Discussão:Yanguas|diz!]]-[[Especial:Contribuições/Yanguas|fiz]]''</sup></span> 14h18min de 10 de abril de 2024 (UTC)}} #REDIRECIONAMENTO [[Áudio multicanal]]"" (e o único editor era [[Usuário:Yanguas|Yanguas]])",
pt.wikipedia.org,2024-04-10 14:22:36,Igor G.Monteiro,Lista de episódios em multi-partes de iCarly,"G1 - [[WP:ER#ERg1|Eliminação técnica]]: o conteúdo era: ""{{ER|G1|2=<span style=""font-family: Palatino Linotype; color: grey"">Y<small><span style=""border-top: 1px solid red"">ANGUA</span></small>S<sup>''[[Usuário Discussão:Yanguas|diz!]]-[[Especial:Contribuições/Yanguas|fiz]]''</sup></span> 14h16min de 10 de abril de 2024 (UTC)}} #REDIRECIONAMENTO [[Lista de episódios de iCarly]]""",
pt.wikipedia.org,2024-04-10 12:58:32,Igor G.Monteiro,Usuário:BraunOBruno/Testes/Demolay,"G7 - [[WP:ER#ERg7|Eliminação a pedido do autor]]: o conteúdo era: ""{{ER|G7|2=[[Usuário:BraunOBruno|BraunOBruno]] <small>([[Usuário Discussão:BraunOBruno|Disc.]]/[[Especial:Contribuições/BraunOBruno|Contribs.]])</small> 12h55min de 10 de abril de 2024 (UTC)}} #REDIRECIONAMENTO [[Usuário:BraunOBruno/Testes/Ordem DeMolay no Brasil]]"" (e o único editor era [[Usuário:BraunOBruno|BraunOBruno]])",
pt.wikipedia.org,2024-04-10 12:31:50,Igor G.Monteiro,Yves,"R2 - [[WP:ER#ERr2|Eliminação de redirecionamento para movimentar página de destino]]: o conteúdo era: ""{{ER|R2|2='''[[Usuário:Vitruviano|<span style=""color:black"">Vitruviano</span>]]'''<sup><small>[[Usuário discussão:Vitruviano|disc.]]</small></sup> 12h18min de 10 de abril de 2024 (UTC)}} #REDIRECIONAMENTO [[Yves (cantora)]]"" (e o único editor era [[Usuário:Vitruviano|Vitruviano]])",
pt.wikipedia.org,2024-04-10 11:45:29,Igor G.Monteiro,IP Gruppo API,"R1 - [[WP:ER#ERr1|Redirecionamento indevido, desnecessário, sem afluentes, para página inexistente ou eliminada]]: o conteúdo era: ""{{ER|R1|2=-- [[Usuária:79a|Sete de Nove]] <span style=""background: #aaa;""><sup>[[Usuário(a) Discussão:79a|msg]]</sup></span> 11h43min de 10 de abril de 2024 (UTC)}} #REDIRECIONAMENTO [[Italiana Petroli]]""",
pt.wikipedia.org,2024-04-09 08:09:33,Igor G.Monteiro,Confltos Luso-Cingaleses,"R1 - [[WP:ER#ERr1|Redirecionamento indevido, desnecessário, sem afluentes, para página inexistente ou eliminada]]: o conteúdo era: ""{{ER|R1|2=[[Usuário:Eduardo_Augusto|<span style=""font-size:111%;text-shadow: 10px 3px 10px;"">Eduardo</span>]] [[Usuário Discussão:Eduardo_Augusto|<span style=""color: #9370DB;"">(discussão)</span>]] 05h24min de 9 de abril de 2024 (UTC)}} #REDIRECIONAMENTO [[Conflitos Luso-Cingaleses]]"" (e o único editor era [[Usuário:Eduardo Augusto|Eduardo Augusto]])",
pt.wikipedia.org,2024-04-09 00:07:02,Igor G.Monteiro,The Kronk's New Groove,"G4 - [[WP:ER#ERg4|Página criada por editor bloqueado ou banido]]: o conteúdo era: ""{{ER|G4|3=[[WP:FANTOCHADA|FANTOCHADA]]|2=[[Usuário:Francisco Leandro|Francisco]] ([[Usuário Discussão:Francisco Leandro|discussão]]) 23h55min de 8 de abril de 2024 (UTC)}} #REDIRECIONAMENTO [[Kronk's New Groove]]""",
pt.wikipedia.org,2024-04-08 18:03:28,Igor G.Monteiro,Isaque Carneiro,"R1 - [[WP:ER#ERr1|Redirecionamento indevido, desnecessário, sem afluentes, para página inexistente ou eliminada]]: o conteúdo era: ""{{ER|R1|2=[[Usuário:Elder N|Elder N]] ([[Usuário Discussão:Elder N|discussão]]) 17h57min de 8 de abril de 2024 (UTC)}} #REDIRECIONAMENTO [[Usuário(a):Isaque Carneiro/Testes]]""",
pt.wikipedia.org,2024-04-08 10:44:50,Igor G.Monteiro,Navio-fantasma,"o conteúdo era: ""{{ER|R2|2='''[[Usuário:Vitruviano|<span style=""color:black"">Vitruviano</span>]]'''<sup><small>[[Usuário discussão:Vitruviano|disc.]]</small></sup> 05h13min de 8 de abril de 2024 (UTC)}} #REDIRECIONAMENTO [[Navio-fantasma (mito)]]""",
pt.wikipedia.org,2024-04-08 10:42:08,Igor G.Monteiro,Wikipédia:Páginas para eliminar/Celso de Almeida Afonso/1,"R1 - [[WP:ER#ERr1|Redirecionamento indevido, desnecessário, sem afluentes, para página inexistente ou eliminada]]: o conteúdo era: ""{{ER|R1|3=Erro meu|2=[[Usuário:Sturm|Sturm]] ([[Usuário Discussão:Sturm|discussão]]) 03h47min de 8 de abril de 2024 (UTC)}} #REDIRECIONAMENTO [[Wikipédia:Páginas para eliminar/Celso de Almeida Afonso]]"" (e o único editor era [[Usuário:Sturm|Sturm]])",
pt.wikipedia.org,2024-04-07 19:04:20,Igor G.Monteiro,Antônio D’Ávila,"R1 - [[WP:ER#ERr1|Redirecionamento indevido, desnecessário, sem afluentes, para página inexistente ou eliminada]]: o conteúdo era: ""{{ER|R1|3={{preto|Redirect de página eliminada <small><small>''(eliminador esqueceu)''</small></small>}}|2=<span style=""font-family: Palatino Linotype; color: grey"">Y<small><span style=""border-top: 1px solid red"">ANGUA</span></small>S<sup>''[[Usuário Discussão:Yanguas|diz!]]-[[Especial:Contribuições/Yanguas|fiz]]''</sup></span> 18h42min de 7 de abril de 2024 (UTC)}} #REDIRECIONAMENTO [[Antônio d'Ávila]]"" (e o único editor era [[Usuário:Yanguas|Yanguas]])",
pt.wikipedia.org,2024-04-06 14:46:21,Igor G.Monteiro,Envolver Remix,"G4 - [[WP:ER#ERg4|Página criada por editor bloqueado ou banido]]: o conteúdo era: ""{{ER|G4|3=Transformou-se em redirecionamento, mas foi criado como artigo de fantocheiro.|2='''[[Usuário:Pgnm|<span style=""color:##9400D3;font-family:Comic Sans;"">Patrick</span>]]''' <sup>[[Especial:Contribuições/Pgnm|✏]]</sup> <sup>[[Usuário(a) Discussão:Pgnm|📧]]</sup> 14h02min de 6 de abril de 2024 (UTC)}} #Redirecionamento [[Envolver]]""",
pt.wikipedia.org,2024-04-06 10:19:14,Igor G.Monteiro,"Соуза, Лазаро Барбоса","R1 - [[WP:ER#ERr1|Redirecionamento indevido, desnecessário, sem afluentes, para página inexistente ou eliminada]]: o conteúdo era: ""{{ER|R1|3=?|2='''[[Usuário:Vitruviano|<span style=""color:black"">Vitruviano</span>]]'''<sup><small>[[Usuário discussão:Vitruviano|disc.]]</small></sup> 09h23min de 6 de abril de 2024 (UTC)}} #REDIRECIONAMENTO [[Lázaro Barbosa de Sousa]]""",
pt.wikipedia.org,2024-04-06 09:10:41,Igor G.Monteiro,Suicídio do Piloto (aviação),"R1 - [[WP:ER#ERr1|Redirecionamento indevido, desnecessário, sem afluentes, para página inexistente ou eliminada]]: o conteúdo era: ""{{ER|R1|2='''[[Usuário:Vitruviano|<span style=""color:black"">Vitruviano</span>]]'''<sup><small>[[Usuário discussão:Vitruviano|disc.]]</small></sup> 07h07min de 6 de abril de 2024 (UTC)}} #REDIRECIONAMENTO [[Suicídio do piloto]]""",
pt.wikipedia.org,2024-04-05 09:41:18,Igor G.Monteiro,Elasticidade-preço da procura,"R2 - [[WP:ER#ERr2|Eliminação de redirecionamento para movimentar página de destino]]: o conteúdo era: ""{{ER|R2|3=abrir o título para mover [[Elasticidade do preço da procura]] para cá|2=[[Usuário(a):Thiago1314|Thiago1314]] ([[Usuário(a) Discussão:Thiago1314|discussão]]) 19h19min de 4 de abril de 2024 (UTC)}} #REDIRECIONAMENTO [[Elasticidade do preço da procura]]""",
pt.wikipedia.org,2024-04-04 19:30:42,Mariomaniaco,Polução,#REDIRECIONAMENTO [[Polução noturna]]: tem afluente.,67732216
pt.wikipedia.org,2024-04-03 10:35:51,Igor G.Monteiro,As Branquelas 2,"R1 - [[WP:ER#ERr1|Redirecionamento indevido, desnecessário, sem afluentes, para página inexistente ou eliminada]]: o conteúdo era: ""{{ER|R1|3=Não existe As Branquelas 2|2='''[[Usuário:Vitruviano|<span style=""color:black"">Vitruviano</span>]]'''<sup><small>[[Usuário discussão:Vitruviano|disc.]]</small></sup> 05h43min de 3 de abril de 2024 (UTC)}} #REDIRECIONAMENTO [[White Chicks]]""",
pt.wikipedia.org,2024-04-03 10:33:03,Igor G.Monteiro,White Chicks 2,"R1 - [[WP:ER#ERr1|Redirecionamento indevido, desnecessário, sem afluentes, para página inexistente ou eliminada]]: o conteúdo era: ""{{ER|R1|3=Não existe White Chicks 2|2='''[[Usuário:Vitruviano|<span style=""color:black"">Vitruviano</span>]]'''<sup><small>[[Usuário discussão:Vitruviano|disc.]]</small></sup> 05h43min de 3 de abril de 2024 (UTC)}} #REDIRECIONAMENTO [[White Chicks#Sequência]]""",
