Domain,Timestamp,Username,Page_title,Edit_summary,Revision_id
cs.wikipedia.org,2023-04-03 15:34:20,Naďa Čel,Elizabeth Riddle Graves,#wikigap,22600081
cs.wikipedia.org,2023-04-03 10:58:30,Mikael1910,Eva Outratová,"#WikiGap : Vytvoření článku o této české překladatelce: 1. část, pracuje se",22599288
cs.wikipedia.org,2023-04-03 09:27:00,Mikael1910,Jiřina Vrtišová,"#WikiGap : Oprava chybného parametru v šabloně odkazující do FDb.cz, drobné upřesnění a doplnění několika citací",22599060
cs.wikipedia.org,2023-04-03 08:02:30,HrubaChyba,Lucie Macháčková,#wikigap nový článek o komičce,22598768
cs.wikipedia.org,2023-04-02 23:46:48,Mikael1910,Jiřina Vrtišová,"#WikiGap : Vytvoření článku o této české překladatelce: 2. část, dokončení",22598314
cs.wikipedia.org,2023-04-02 20:41:13,Pavel Bednařík (WMCZ),Marie–Luisa Purkrábková,"založení článku Marie–Luisa Purkrábková, #WikiGap",22598114
cs.wikipedia.org,2023-04-02 17:43:03,Mikael1910,Jiřina Vrtišová,"#WikiGap : Vytvoření článku o této české překladatelce: 1. část, pracuje se",22597636
cs.wikipedia.org,2023-04-02 15:19:39,Meloun1212,Jane Hamilton Hall,#wikigap nový článek,22597281
cs.wikipedia.org,2023-04-02 12:27:04,Vdvorak,Milena Rychnovská,"/* Vědecké a pedagogické zaměření */ propojení odkazů, typografie citací, #WikiGap",22596804
cs.wikipedia.org,2023-04-02 12:11:18,Vdvorak,Emilie Balátová-Tuláčková,"/* Externí odkazy */ doplnění kategorie, referencí, #WikiGap",22596759
cs.wikipedia.org,2023-04-02 09:03:52,Vdvorak,Emilie Balátová-Tuláčková,#WikiGap,22596171
cs.wikipedia.org,2023-04-02 07:50:25,Naďa Čel,Katharine Way,#wikigap,22595942
cs.wikipedia.org,2023-04-01 22:35:12,Mikael1910,Jean Alexanderová,"#WikiGap : Vytvoření článku překladem z anglické Wikipedie: 4. část, dokončení",22595480
cs.wikipedia.org,2023-04-01 15:24:33,Naďa Čel,Mildred Widgoff,#wikigap,22594535
cs.wikipedia.org,2023-04-01 14:01:46,Anaj7,Milena Jelínková,#WikiGap,22594333
cs.wikipedia.org,2023-04-01 13:29:01,Meloun1212,Katharine way,#wikigap nový článek,22594228
cs.wikipedia.org,2023-04-01 09:49:56,Bazi,Anežka Kuzmičová,"rozepsání ze zdrojů nalezených na první (!) straně Googlu nebo už (před smazáním [[User:OJJ]]) v článku přítomných, #WikiGap",22593654
cs.wikipedia.org,2023-04-01 07:49:32,Naďa Čel,Isabella Karle,#wikigap,22593448
cs.wikipedia.org,2023-03-31 23:57:18,Bazi,Rachel Crandall Crocker,"ještě k Mezinárodnímu dni transgender viditelnosti, #WikiGap",22593061
cs.wikipedia.org,2023-03-31 23:36:45,Mikael1910,Jean Alexanderová,"#WikiGap : Vytvoření článku překladem z anglické Wikipedie: 3. část, pracuje se",22593052
cs.wikipedia.org,2023-03-31 22:34:41,Pavel Bednařík (WMCZ),Maisie Williamsová,"rozšíření, #WikiGap",22592979
cs.wikipedia.org,2023-03-31 19:44:00,Bazi,Zuzana Mauréry,"rozepsání kariéry, +ocenění, EO ad. #WikiGap",22592705
cs.wikipedia.org,2023-03-31 19:02:55,Vdvorak,Milena Rychnovská,"rozšíření článku, #WikiGap",22592648
cs.wikipedia.org,2023-03-31 16:45:19,Mikael1910,Patricia Phoenixová,"#WikiGap : Vytvoření článku překladem z anglické Wikipedie: 3. část, dokončení",22592345
cs.wikipedia.org,2023-03-31 16:19:59,Jklamo,Johanna Döbereiner,+zdroj #WikiGap,22592310
cs.wikipedia.org,2023-03-31 16:07:58,David Hlaváček,Denisa Červenková,"Vytvoření článku v rámci Editatonu Ženy ve vědě, pořádaného společností Wikimedia Česká republika a Fyzikálním ústavem AV ČR. #WikiGap",22592289
cs.wikipedia.org,2023-03-31 16:02:16,Sandwort,Irena Kratochvílová,update (všechny dosavadní editace v rámci #WikiGap ),22592270
cs.wikipedia.org,2023-03-31 16:01:45,Jklamo,Johanna Döbereiner,novy clanek #WikiGap,22592267
cs.wikipedia.org,2023-03-31 15:46:59,Naďa Čel,Joan Curran,#wikigap,22592235
cs.wikipedia.org,2023-03-31 15:45:35,Terezie.panikova,Blanka Králová,#WikiGap,22592231
cs.wikipedia.org,2023-03-31 15:45:20,David Hlaváček,Wikipedista:David Hlaváček/Pískoviště,"Vytvoření článku v rámci Editatonu Ženy ve vědě, pořádaného společností Wikimedia Česká republika a Fyzikálním ústavem AV ČR. #WikiGap",22592230
cs.wikipedia.org,2023-03-31 15:44:46,Naďa Čel,Joan Hinton,#wikigap,22592229
cs.wikipedia.org,2023-03-31 15:43:36,Naďa Čel,Margaret Melhase Fuchs,#wikigap,22592222
cs.wikipedia.org,2023-03-31 15:42:27,Naďa Čel,Myrtle Claire Bachelder,#wikigap,22592217
cs.wikipedia.org,2023-03-31 15:41:27,Naďa Čel,Ethaline Hartge Cortelyou,#wikigap,22592214
cs.wikipedia.org,2023-03-31 15:40:15,Naďa Čel,Seondeok,#wikigap,22592211
cs.wikipedia.org,2023-03-31 15:38:37,HrnkM,Marta Chlupáčová,#WikiGap Nový článek,22592207
cs.wikipedia.org,2023-03-31 15:37:06,Ppipek,Anežka Kuzmičová,#wikigap,22592205
cs.wikipedia.org,2023-03-31 15:26:54,HrnkM,Wikipedista:HrnkM/Pískoviště,#WikiGap meziuložení,22592176
cs.wikipedia.org,2023-03-31 15:18:41,Madla Trusinová,Iva Poláčková Šolcová,#WikiGap PS,22592161
cs.wikipedia.org,2023-03-31 14:52:08,Madla Trusinová,Lucie Storchová,#WikiGap Nový článek PS,22592087
cs.wikipedia.org,2023-03-31 14:49:06,Bazi,Bella Ramsey,"doladění po překladu, #WikiGap",22592075
cs.wikipedia.org,2023-03-31 14:17:21,Tweepieke,Wikipedista:Tweepieke/Pískoviště,meziuložení #WikiGap,22591989
cs.wikipedia.org,2023-03-31 14:17:16,Terezie.panikova,Wikipedista:Terezie.panikova/Pískoviště,meziuložení #WikiGap,22591988
cs.wikipedia.org,2023-03-31 13:48:46,Mojmir Churavy,Barbara Paldus,"#WikiGap ... Barbara A. Paldus (narozena v Kanadě) je americko-kanadsko-česká světoobčanka,vizionářka, investorka, sériová podnikatelka, výkonná ředitelka a vědkyně s českými kořeny... #WikiGap",22591913
cs.wikipedia.org,2023-03-31 13:37:49,HrnkM,Caroline Herschel,#WikiGap přidán obrázek,22591889
cs.wikipedia.org,2023-03-31 10:58:36,Meloun1212,Isabella Karle,#wikigap nový článek,22591413
cs.wikipedia.org,2023-03-31 06:07:48,Halfirien,Blanche Monnier,založení #WikiGap,22590592
cs.wikipedia.org,2023-03-30 23:27:31,Mikael1910,Jean Alexanderová,"#WikiGap : Vytvoření článku překladem z anglické Wikipedie: 2. část, pracuje se",22590237
cs.wikipedia.org,2023-03-30 22:51:07,Mikael1910,Patricia Phoenixová,"#WikiGap : Vytvoření článku překladem z anglické Wikipedie: 2. část, pracuje se",22590208
cs.wikipedia.org,2023-03-30 20:59:44,Svajcr,Lina Bertucciová,#WikiGap,22590089
cs.wikipedia.org,2023-03-30 17:56:21,Aktron,Zana Nimani,#WikiGap,22589796
cs.wikipedia.org,2023-03-30 14:28:57,Pavel Bednařík (WMCZ),Marie Matulová,"rozšíření, #WikiGap",22589299
cs.wikipedia.org,2023-03-30 10:10:17,Meloun1212,Ella Tyree,#wikigap nový článek,22588491
cs.wikipedia.org,2023-03-30 08:34:30,Svajcr,Joan Hinton,#WikiGap,22588012
cs.wikipedia.org,2023-03-29 21:32:12,Mikael1910,Jean Alexanderová,"#WikiGap : Vytvoření článku překladem z anglické Wikipedie: 1. část, pracuje se",22587121
cs.wikipedia.org,2023-03-29 21:32:07,Mikael1910,Patricia Phoenixová,"#WikiGap : Vytvoření článku překladem z anglické Wikipedie: 1. část, pracuje se",22587120
cs.wikipedia.org,2023-03-29 10:14:14,František Šťastný,Barbara Longhi,Článek Barbara Longhi byl napsán v rámci akce #WikiGap na České wikipedii.,22585580
cs.wikipedia.org,2023-03-29 07:48:55,Halfirien,Susan B. Anthonyová,"rozšíření #WikiGap → smazán pro-life bullshit, Anthony nebyla protipotratová aktivistka, - kat, + kat #SilesianusPřechylovací-buldozerBojkot",22585178
cs.wikipedia.org,2023-03-29 07:24:15,Mojmir Churavy,Anna Vyhnisová,"#WikiGap .... Anna Vyhnisová, rozená Kristová (* 18. dubna 1912 Kaznějov – 24. října 1942 zastřelena v koncentračním táboře Mauthausen)[1] byla za protektorátu příslušnicí domácího sokolského odboje. Spolu se svým manželem, sokolským odbojářem a řídícím učitelem Vladimírem Vyhnisem patřila do širšího okruhu podporovatelů parašutistů výsadku Anthropoid.... #WikiGap",22585110
cs.wikipedia.org,2023-03-28 21:20:19,Mikael1910,Doris Speedová,"#WikiGap : Vytvoření článku překladem z anglické Wikipedie: 4. část, dokončení",22584499
cs.wikipedia.org,2023-03-28 15:12:09,Pavel Bednařík (WMCZ),Marie Kudeříková,"překlepy, #WikiGap",22583580
cs.wikipedia.org,2023-03-28 14:40:25,Jrnka ka,Minerva (dívčí gymnázium),podstatné rozšíření a zveřejnění 16.3.2023 #WikiGap,22583493
cs.wikipedia.org,2023-03-28 13:41:00,Meloun1212,Nancy Farley Wood,#wikigap nový článek,22583334
cs.wikipedia.org,2023-03-28 07:29:20,Halfirien,Natalia Ponce de León,založení #WikiGap,22582052
cs.wikipedia.org,2023-03-27 13:14:31,Meloun1212,Hoylande Young,#wikigap nový článek,22579826
cs.wikipedia.org,2023-03-27 13:07:26,Halfirien,Útok kyselinou,založení stránky #WikiGap,22579807
cs.wikipedia.org,2023-03-27 08:45:23,Halfirien,Linda Muir,založení #WikiGap,22578883
cs.wikipedia.org,2023-03-26 22:09:04,Mikael1910,Doris Speedová,"#WikiGap : Vytvoření článku překladem z anglické Wikipedie: 2. část, pracuje se",22577908
cs.wikipedia.org,2023-03-26 15:46:08,DenyRegi,Helena Turcerová Devečková,Tato stránka byla vytvořena překladem cizojazyčné stránky na Wikipedii a shrnutím informací z několika dalších zdrojů v rámci Wiki měsíce žen #WikiGap.,22576951
cs.wikipedia.org,2023-03-26 14:00:50,Mikael1910,Doris Speedová,"#WikiGap : Vytvoření článku překladem z anglické Wikipedie: 1. část, pracuje se",22576591
cs.wikipedia.org,2023-03-26 12:38:13,Meloun1212,Charlotte Serber,#wikigap nový článek,22576314
cs.wikipedia.org,2023-03-26 09:24:27,TFerenczy,Kuan Tao-šeng,#WikiGap,22575593
cs.wikipedia.org,2023-03-25 21:30:20,Mikael1910,Violet Carsonová,"#WikiGap : Vytvoření článku překladem z anglické Wikipedie: 4. část, dokončení",22574744
cs.wikipedia.org,2023-03-24 18:49:13,Trdlicka,Wikipedista:Trdlicka/Pískoviště,#Wikigap článek bude dopracováván,22572137
cs.wikipedia.org,2023-03-24 17:24:41,DenyRegi,Eugenia Maximovna Barvinská,Tato stránka byla vytvořena překladem cizojazyčné stránky na Wikipedii a shrnutím informací z několika dalších zdrojů v rámci Wiki měsíce žen #WikiGap.,22571899
cs.wikipedia.org,2023-03-24 16:58:01,Miroslav Ličko,Alice Tabery,#Wikigap,22571831
cs.wikipedia.org,2023-03-24 16:57:20,DenyRegi,Marína Hodžová,Tato stránka byla vytvořena překladem cizojazyčné stránky na Wikipedii a shrnutím informací z několika dalších zdrojů v rámci Wiki měsíce žen #WikiGap.,22571829
cs.wikipedia.org,2023-03-24 16:10:31,Meloun1212,Margaret D. Foster,#wikigap nový článek,22571719
cs.wikipedia.org,2023-03-24 13:19:23,Mojmir Churavy,Milada Hejlová,"#WikiGap ... Milada Hejlová rozená Jasanská (1. března 1906 Praha – 24. října 1942 zastřelena v 9.46 hodin v koncentračním táboře Mauthausen) náležela za Protektorátu Čechy a Morava spolu se svým manželem Františkem Hejlem k frakci ilegálního protiněmeckého sokolského odboje, jehož členové tvořili jádro nejbližších podporovatelů parašutistů skupiny Anthropoid. Spolu s manželem patřila k radikálním zastáncům útoku na R. Heydricha. ... #WikiGap",22571315
cs.wikipedia.org,2023-03-24 09:45:27,Frettie,Eva Spehorstová,#WikiGap,22570794
cs.wikipedia.org,2023-03-23 23:29:46,Mikael1910,Violet Carsonová,"Violet Carsonová ‎ #WikiGap : Vytvoření článku překladem z anglické Wikipedie: 3. část, pracuje se",22570196
cs.wikipedia.org,2023-03-23 23:15:31,DenyRegi,Anna Šaryhina,Tato stránka byla vytvořena překladem cizojazyčné stránky na Wikipedii a shrnutím informací z několika dalších zdrojů v rámci Wiki měsíce žen #WikiGap a #UCDMonth.,22570183
cs.wikipedia.org,2023-03-23 22:44:07,Bazi,Eva Svobodová (manažerka),ředitelka AMSP #WikiGap,22570155
cs.wikipedia.org,2023-03-23 21:44:24,Meloun1212,Carolyn Parker,#wikigap nový článek,22570060
cs.wikipedia.org,2023-03-23 15:05:56,Jrnka ka,Minerva (dívčí gymnázium),#WikiGap viz přepracování z 16. 3.,22568989
cs.wikipedia.org,2023-03-22 23:46:39,Pavel Bednařík (WMCZ),Antonie Formanová,"doplnění filmografie, #wikigap",22567535
cs.wikipedia.org,2023-03-22 21:06:10,Meloun1212,Floy Agnes Lee,#wikigap nový článek,22567252
cs.wikipedia.org,2023-03-22 15:20:55,Bazi,Michaela Pňačeková,"dozdrojování, +úvod do nových médií #WikiGap",22566474
cs.wikipedia.org,2023-03-22 14:48:30,Lovec pávů,Olha Kobyljanska,"doplnění, přepracování #WikiGap",22566418
cs.wikipedia.org,2023-03-22 14:40:11,TFerenczy,Ethel Cain,#WikiGap,22566405
cs.wikipedia.org,2023-03-22 12:54:18,Svajcr,Dorothy Bohmová,#WikiGap,22566154
cs.wikipedia.org,2023-03-22 10:47:46,František Šťastný,Agnese Dolci,Článek napsán a vystaven na webu České Wikipedie: akce  #WikiGap.,22565906
cs.wikipedia.org,2023-03-22 09:27:46,Halfirien,Sonia Greene,založení #WikiGap,22565638
cs.wikipedia.org,2023-03-22 01:02:10,Bazi,Michaela Pňačeková,+další poroty a filmová produkce #WikiGap,22565166
cs.wikipedia.org,2023-03-21 17:35:16,Svajcr,Isadora Romero,#WikiGap,22564324
cs.wikipedia.org,2023-03-21 17:29:15,Mikael1910,Violet Carsonová,"#WikiGap : Vytvoření článku překladem z anglické Wikipedie: 2. část, pracuje se",22564312
cs.wikipedia.org,2023-03-21 12:22:45,Bazi,Michaela Pňačeková,"+narození a fáze dokumentů, #WikiGap",22563437
cs.wikipedia.org,2023-03-21 11:03:12,Jklamo,Lidija Antonovna Ponomarenko,nový článek  #UCDMonth #WikiGap,22563173
cs.wikipedia.org,2023-03-21 10:37:18,Meloun1212,Leona Woods,#wikigap nový článek,22563136
cs.wikipedia.org,2023-03-21 08:28:52,Zorka Sojka,Anna Fidlerová,"doplnění odkazů, #WikiGap",22562833
cs.wikipedia.org,2023-03-21 07:37:45,Halfirien,Rose Bertin,založení stránky #WikiGap,22562700
cs.wikipedia.org,2023-03-21 01:26:17,Bazi,Michaela Pňačeková,"+další studium, filmové festivaly aj. #WikiGap",22562460
cs.wikipedia.org,2023-03-20 20:34:58,JanaJin,Barbora Fišárková,#WikiGap nová stránka,22562026
cs.wikipedia.org,2023-03-20 19:56:17,Mojmir Churavy,Marie Pechmanová,"#WikiGap ... Marie Pechmanová (* 6. dubna 1902 Kosmonosy – 26. ledna 1943 KT Mauthausen) byla spolu se svým manželem Jaroslavem Pechmanem (1900–1942) a svým synem Jaroslavem Pechmanem ml. (1925–1943) členkou radikální sokolské odbojové skupiny Říjen, která byla fundamentální složkou sokolské protiněmecké ilegální organizace Jindra. Rodina Pechmanových patřila mezi nejbližší podporovatele výsadku Anthropoid a rozhodujícím způsobem pomohla československým parašutistům splnit jejich úkol... #WikiGa",22561929
cs.wikipedia.org,2023-03-20 18:32:05,Mikael1910,Violet Carsonová,"#WikiGap : Vytvoření článku překladem z anglické Wikipedie: 1. část, pracuje se",22561730
cs.wikipedia.org,2023-03-20 17:28:36,Zorka Sojka,Anna Fidlerová,"doplnění ib, #WikiGap",22561614
cs.wikipedia.org,2023-03-20 17:24:23,Zorka Sojka,Radka Fidlerová,"doplnění článku vč. zdrojů, odstranění šablony pahýl, #WikiGap",22561603
cs.wikipedia.org,2023-03-20 16:24:13,Bazi,Michaela Pňačeková,další žena z oblasti umění #WikiGap,22561463
cs.wikipedia.org,2023-03-20 15:18:40,Svajcr,Margi Geerlinksová,#WikiGap,22561263
cs.wikipedia.org,2023-03-20 14:12:04,Svajcr,Violette Cornelius,#WikiGap,22560949
cs.wikipedia.org,2023-03-20 13:56:18,Halfirien,Rachel Beer,založení #WikiGap,22560888
cs.wikipedia.org,2023-03-20 11:36:32,KPX8,Iryna Vilde,"2. rozšíření, #WikiGap, #UCDMonth",22560451
cs.wikipedia.org,2023-03-20 11:20:09,KPX8,Iryna Vilde,"1. rozšíření, #WikiGap, #UCDMonth",22560401
cs.wikipedia.org,2023-03-20 08:20:43,Halfirien,Sally Salisbury,založení stránky #WikiGap,22559881
cs.wikipedia.org,2023-03-20 01:51:52,Bazi,Helena Horská,"+další působení, kategorie #WikiGap",22559541
cs.wikipedia.org,2023-03-19 20:51:32,Meloun1212,Katherine Lathrop,#wikigap nový článek,22559178
cs.wikipedia.org,2023-03-19 19:25:34,Pavel Bednařík (WMCZ),Věra Chytilová,"rozšíření, úprava textu, členění, #WikiGap",22558859
cs.wikipedia.org,2023-03-19 15:02:26,Bazi,Helena Horská,prozatím rozpracovaná ekonomka #WikiGap,22558210
cs.wikipedia.org,2023-03-19 12:59:06,Svajcr,Claire Aho,#WikiGap,22557878
cs.wikipedia.org,2023-03-19 07:15:31,Svajcr,Carina Appelová,#WikiGap,22557039
cs.wikipedia.org,2023-03-18 23:37:58,Bazi,Adéla Horáková,"doplnění aktivismu, EO, kat. #WikiGap",22556646
cs.wikipedia.org,2023-03-18 21:23:31,Hanz.97,Marta Máchová Drastíková,#WikiGap,22556205
cs.wikipedia.org,2023-03-18 21:03:05,Bazi,Adéla Horáková,advokátka #WikiGap,22556161
cs.wikipedia.org,2023-03-18 20:40:32,Meloun1212,Janet Jacksonová,"#wikigap aktualizace po roce 2006, + obrázek, editace stávajícího strojového překladu",22556092
cs.wikipedia.org,2023-03-18 17:45:24,Lovec pávů,Marguerite Yourcenarová,#WikiGap přepracování,22555505
cs.wikipedia.org,2023-03-18 12:50:59,Zorka Sojka,Anna Fidlerová,"+ {{Commonscat}}, #WikiGap",22554958
cs.wikipedia.org,2023-03-18 12:43:41,Zorka Sojka,Anna Fidlerová,doplnění textu #WikiGap,22554941
cs.wikipedia.org,2023-03-18 12:08:51,KPX8,Julia Louis-Dreyfus,"Rozšíření, reference, kategorie, odkazy, #WikiGap",22554886
cs.wikipedia.org,2023-03-18 08:07:31,Svajcr,Flore Zoé,#WikiGap,22554335
cs.wikipedia.org,2023-03-18 07:29:38,Svajcr,Sacha de Boerová,#WikiGap,22554278
cs.wikipedia.org,2023-03-17 20:25:15,Zorka Sojka,Anna Fidlerová,nový článek #WikiGap,22553709
cs.wikipedia.org,2023-03-17 12:58:56,Bazi,Irena Armutidisová (1988),dcera #WikiGap,22552783
