Domain,Timestamp,Username,Page_title,Edit_summary,Revision_id
en.wikipedia.org,2022-08-05 20:42:49,Aderiqueza,2010 Best of Nollywood Awards,Wikilinked #AfroCreativeWiki,1102585266
en.wikipedia.org,2022-08-05 20:35:49,Aderiqueza,Mentally (2017 film),/* Cast */  wikilinked #AfroCreativeWiki,1102584264
en.wikipedia.org,2022-08-05 19:47:51,Aderiqueza,2016 Best of Nollywood Awards,/* Awards */  wikilinked #AfroCreativeWiki,1102577104
en.wikipedia.org,2022-08-05 19:24:34,Ridzaina,Falling (2015 film),/* Plot */ #AfroCreativeWiki Added Wikilink,1102573568
en.wikipedia.org,2022-08-05 19:23:01,Aderiqueza,Falling (2015 film),Wikilinked #AfroCreativeWiki,1102573330
en.wikipedia.org,2022-08-05 19:19:43,Aderiqueza,Tiwa's Baggage,/* Cast */  wikilinked #AfroCreativeWiki,1102572813
en.wikipedia.org,2022-08-05 19:19:13,Aderiqueza,Tiwa's Baggage,/* Cast */  wikilinked #AfroCreativeWiki,1102572742
en.wikipedia.org,2022-08-05 19:18:19,Aderiqueza,List of Nigerian films of 2017,/* April–June */  wikilinked #AfroCreativeWiki,1102572614
en.wikipedia.org,2022-08-05 19:16:00,Aderiqueza,Ojukokoro,/* Cast */  wikilinked #AfroCreativeWiki,1102572296
en.wikipedia.org,2022-08-05 17:31:38,Ibjaja055,Hustle (2021 film),Bold #AfroCreativeWiki,1102556756
en.wikipedia.org,2022-08-05 16:55:59,Ibjaja055,Alter Date,Bold #AfroCreativeWiki,1102551339
en.wikipedia.org,2022-08-05 16:50:52,Aderiqueza,2011 Best of Nollywood Awards,Wikilinked #AfroCreativeWiki,1102550593
en.wikipedia.org,2022-08-05 16:24:20,Aderiqueza,Looking for Baami,Wikilinked #AfroCreativeWiki,1102546583
en.wikipedia.org,2022-08-05 16:16:55,Tesleemah,Debbie Shokoya,Infobox #AfrocreativeWiki,1102545607
en.wikipedia.org,2022-08-05 14:19:42,Aderiqueza,Draft:Tayo Odueke,Created Article #AfroCreativeWiki,1102528079
en.wikipedia.org,2022-08-05 07:33:05,Aderiqueza,Hadiza Aliyu,Added ref #AfroCreativeWiki,1102474336
en.wikipedia.org,2022-08-05 06:06:43,Aderiqueza,Draft:Funke Adesiyan,Created Article #AfroCreativeWiki,1102463541
en.wikipedia.org,2022-08-05 05:14:19,Tesleemah,Draft:Aisha Aliyu Tsamiya,Added Ref #Afrocreativewiki,1102458111
en.wikipedia.org,2022-08-05 05:13:37,Tesleemah,Draft:Aisha Aliyu Tsamiya,Added Ref #Afrocreativewiki,1102458035
en.wikipedia.org,2022-08-04 23:17:01,Ibjaja055,Abba Makama,Bold #AfroCreativeWiki,1102411783
en.wikipedia.org,2022-08-04 22:11:54,Aderiqueza,Omowumi Dada,/* Early life */ Added ref #AfroCreativeWiki,1102403263
en.wikipedia.org,2022-08-04 21:39:40,Aderiqueza,False Flag (film),/* Cast */  wikilinked #AfroCreativeWiki,1102398472
en.wikipedia.org,2022-08-04 21:37:36,Aderiqueza,2015 Best of Nollywood Awards,/* Revelation of the Year (Female) */  wikilinked #AfroCreativeWiki,1102398165
en.wikipedia.org,2022-08-04 21:35:27,Aderiqueza,2015 Best of Nollywood Awards,/* Most Promising Actress */  wikilinked #AfroCreativeWiki,1102397854
en.wikipedia.org,2022-08-04 21:15:07,Ibjaja055,The Lost Okoroshi,Bold #AfroCreativeWiki,1102394653
en.wikipedia.org,2022-08-04 20:57:36,Ibjaja055,The Lost Okoroshi,Creation of article #AfroCreativeWiki,1102391868
en.wikipedia.org,2022-08-04 20:44:06,Aderiqueza,Draft:Wumi Toriola,Created Article #AfroCreativeWiki,1102389729
en.wikipedia.org,2022-08-04 17:41:32,Ibjaja055,Wetin Women Want,Bold #AfroCreativeWiki,1102361637
en.wikipedia.org,2022-08-04 16:22:45,Tesleemah,Titi Osinowo,Added Ref #Afrocreativewiki,1102349887
en.wikipedia.org,2022-08-04 10:18:05,Aderiqueza,Funlola Aofiyebi-Raimi,/* Filmography */  wikilinked #AfroCreativeWiki,1102299864
en.wikipedia.org,2022-08-04 10:11:43,Aderiqueza,8th Africa Movie Academy Awards,/* Awards */  wikilinked #AfroCreativeWiki,1102299073
en.wikipedia.org,2022-08-04 07:43:45,Ridzaina,Livinus Nnochiri,#AfroCreativeWiki Added Category,1102278084
en.wikipedia.org,2022-08-04 07:42:31,Ridzaina,Akah Nnani,#AfroCreativeWiki Added Wikilink,1102277881
en.wikipedia.org,2022-08-04 07:40:31,Ridzaina,Chris Nkulor,#AfroCreativeWiki Added Category,1102277578
en.wikipedia.org,2022-08-04 07:39:32,Ridzaina,John Njamah,#AfroCreativeWiki Added Category,1102277418
en.wikipedia.org,2022-08-04 07:37:56,Ridzaina,Mr Macaroni,#AfroCreativeWiki Added Category,1102277177
en.wikipedia.org,2022-08-04 07:35:02,Ridzaina,Ashley Nwosu,#AfroCreativeWiki Added Category,1102276703
en.wikipedia.org,2022-08-04 07:33:21,Ridzaina,Ali Nuhu,#AfroCreativeWiki Added Category,1102276439
en.wikipedia.org,2022-08-04 07:32:24,Ridzaina,Charles Novia,#AfroCreativeWiki Added Category,1102276300
en.wikipedia.org,2022-08-04 07:07:20,Ibjaja055,Funmi Martins,Bold #AfroCreativeWiki,1102272124
en.wikipedia.org,2022-08-04 06:51:30,Ridzaina,Muna Obiekwe,#AfroCreativeWiki Added Category,1102269940
en.wikipedia.org,2022-08-04 06:49:00,Ridzaina,Saint Obi,#AfroCreativeWiki Added Category,1102269607
en.wikipedia.org,2022-08-04 06:47:44,Ridzaina,Ikenna Obi,#AfroCreativeWiki Added Category,1102269453
en.wikipedia.org,2022-08-04 06:46:39,Ridzaina,Paul Obazele,#AfroCreativeWiki Added Category,1102269318
en.wikipedia.org,2022-08-04 06:45:29,Ridzaina,Akin Ogungbe,#AfroCreativeWiki Added Category,1102269156
en.wikipedia.org,2022-08-04 06:43:09,Ridzaina,Hubert Ogunde,#AfroCreativeWiki Added Category,1102268848
en.wikipedia.org,2022-08-04 06:42:13,Ridzaina,Dele Odule,#AfroCreativeWiki Added Category,1102268735
en.wikipedia.org,2022-08-04 06:41:41,Ridzaina,Francis Odega,#AfroCreativeWiki Added Category,1102268668
en.wikipedia.org,2022-08-04 06:39:21,Ridzaina,Ngo Okafor,#AfroCreativeWiki Added Category,1102268355
en.wikipedia.org,2022-08-04 06:38:42,Ridzaina,Wole Ojo,#AfroCreativeWiki Added Category,1102268281
en.wikipedia.org,2022-08-04 06:37:58,Ridzaina,Wale Ojo,#AfroCreativeWiki Added Category,1102268183
en.wikipedia.org,2022-08-04 06:37:04,Ridzaina,Clem Ohameze,#AfroCreativeWiki Added Category,1102268070
en.wikipedia.org,2022-08-04 06:36:16,Ridzaina,Wale Ogunyemi,#AfroCreativeWiki Added Category,1102267970
en.wikipedia.org,2022-08-04 06:35:13,Ridzaina,Bryan Okwara,#AfroCreativeWiki Added Category,1102267826
en.wikipedia.org,2022-08-04 06:34:34,Ridzaina,Kenneth Okonkwo,#AfroCreativeWiki Added Category,1102267746
en.wikipedia.org,2022-08-04 06:33:51,Ridzaina,Kenneth Okolie,#AfroCreativeWiki Added Category,1102267669
en.wikipedia.org,2022-08-04 06:32:45,Ridzaina,Gideon Okeke,#AfroCreativeWiki Added Category,1102267505
en.wikipedia.org,2022-08-04 06:31:48,Ridzaina,Deyemi Okanlawon,#AfroCreativeWiki Added Category,1102267397
en.wikipedia.org,2022-08-04 06:28:56,Ridzaina,Chuks Omalicha,#AfroCreativeWiki Added Category,1102267018
en.wikipedia.org,2022-08-04 05:59:32,Ridzaina,Charles Olumo,#AfroCreativeWiki Added Category,1102263749
en.wikipedia.org,2022-08-04 05:58:31,Ridzaina,Olumide Bakare,#AfroCreativeWiki Added Category,1102263632
en.wikipedia.org,2022-08-04 05:57:13,Ridzaina,Tunde Oladimeji,#AfroCreativeWiki Added Category,1102263502
en.wikipedia.org,2022-08-04 05:54:28,Ridzaina,Saheed Osupa,#AfroCreativeWiki Added Category,1102263208
en.wikipedia.org,2022-08-04 05:53:32,Ridzaina,Zack Orji,#AfroCreativeWiki Added Category,1102263100
en.wikipedia.org,2022-08-04 05:52:34,Ridzaina,Sunkanmi Omobolanle,#AfroCreativeWiki Added Category,1102262991
en.wikipedia.org,2022-08-04 05:51:33,Ridzaina,Felix Ugo Omokhodion,#AfroCreativeWiki Added Category,1102262880
en.wikipedia.org,2022-08-04 05:50:26,Ridzaina,Sunday Omobolanle,#AfroCreativeWiki Added Category,1102262756
en.wikipedia.org,2022-08-04 05:49:05,Ridzaina,Lere Paimo,#AfroCreativeWiki Added Category,1102262571
en.wikipedia.org,2022-08-04 05:41:18,Ridzaina,Wasiu Alabi Pasuma,#AfroCreativeWiki Added Category,1102261704
en.wikipedia.org,2022-08-04 05:40:14,Ridzaina,Tunji Oyelana,#AfroCreativeWiki Added Category,1102261590
en.wikipedia.org,2022-08-04 05:38:44,Ridzaina,Olumide Oworu,#AfroCreativeWiki Added Category,1102261421
en.wikipedia.org,2022-08-04 05:36:40,Ridzaina,Kola Oyewo,#AfroCreativeWiki Added Category,1102261180
en.wikipedia.org,2022-08-04 00:40:32,Ibjaja055,Ibrahim Jammal,Bold #AfroCreativeWiki,1102223823
en.wikipedia.org,2022-08-04 00:18:50,Ibjaja055,Ibrahim Jammal,Creation of article #AfroCreativeWiki,1102220567
en.wikipedia.org,2022-08-03 23:47:53,Ibjaja055,A Second Husband (2020 film),Bold #AfroCreativeWiki,1102216124
en.wikipedia.org,2022-08-03 23:46:06,Ridzaina,Afeez Oyetoro,#AfroCreativeWiki Added Category,1102215869
en.wikipedia.org,2022-08-03 23:43:18,Ridzaina,Nosa Rex,#AfroCreativeWiki Added Category,1102215549
en.wikipedia.org,2022-08-03 23:33:52,Ridzaina,Nosa Rex,#AfroCreativeWiki Added Category,1102214400
en.wikipedia.org,2022-08-03 23:32:49,Ridzaina,Kunle Remi,#AfroCreativeWiki Added Category,1102214269
en.wikipedia.org,2022-08-03 23:32:02,Ridzaina,Yinka Quadri,#AfroCreativeWiki Added Category,1102214178
en.wikipedia.org,2022-08-03 23:31:19,Ridzaina,Robert O. Peters,#AfroCreativeWiki Added Category,1102214083
en.wikipedia.org,2022-08-03 23:30:41,Ridzaina,Usman Baba Pategi,#AfroCreativeWiki Added Category,1102213997
en.wikipedia.org,2022-08-03 23:29:13,Ridzaina,Sadiq Sani Sadiq,#AfroCreativeWiki Added Category,1102213808
en.wikipedia.org,2022-08-03 23:28:21,Ridzaina,Aminu Saira,#AfroCreativeWiki Added Category,1102213704
en.wikipedia.org,2022-08-03 23:27:02,Ridzaina,Sammi Rotibi,#AfroCreativeWiki Added Category,1102213550
en.wikipedia.org,2022-08-03 23:25:51,Ridzaina,Samuel Abiola Robinson,#AfroCreativeWiki Added Category,1102213406
en.wikipedia.org,2022-08-03 23:20:35,Ridzaina,Femi Robinson,#AfroCreativeWiki Added Category,1102212764
en.wikipedia.org,2022-08-03 23:18:26,Ridzaina,Swanky JKA,#AfroCreativeWiki Added Category,1102212463
en.wikipedia.org,2022-08-03 23:17:30,Ridzaina,Baba Suwe,#AfroCreativeWiki Added Category,1102212322
en.wikipedia.org,2022-08-03 23:15:58,Ridzaina,Jimi Solanke,#AfroCreativeWiki Added Category,1102212096
en.wikipedia.org,2022-08-03 23:14:57,Ridzaina,Yemi Shodimu,#AfroCreativeWiki Added Category,1102211984
en.wikipedia.org,2022-08-03 23:13:59,Ridzaina,Aminu Shariff,#AfroCreativeWiki Added Category,1102211854
en.wikipedia.org,2022-08-03 23:12:45,Ridzaina,Tony Umez,#AfroCreativeWiki Added Category,1102211696
en.wikipedia.org,2022-08-03 23:10:37,Ridzaina,Derek Ugochukwu,#AfroCreativeWiki Added Category,1102211392
en.wikipedia.org,2022-08-03 23:07:54,Ridzaina,Tarila Thompson,#AfroCreativeWiki Added Category,1102211042
en.wikipedia.org,2022-08-03 23:06:17,Aderiqueza,Lucifer (2019 Nigerian film),/* Cast */  wikilinked #AfroCreativeWiki,1102210859
en.wikipedia.org,2022-08-03 23:05:54,Ridzaina,Teju Babyface,#AfroCreativeWiki Added Category,1102210822
en.wikipedia.org,2022-08-03 23:05:01,Aderiqueza,2017 Best of Nollywood Awards,/* Awards */  wikilinked #AfroCreativeWiki,1102210698
en.wikipedia.org,2022-08-03 23:04:11,Ridzaina,Tope Tedela,#AfroCreativeWiki Added Category,1102210583
en.wikipedia.org,2022-08-03 23:02:38,Ridzaina,Adam A. Zango,#AfroCreativeWiki Added Category,1102210365
en.wikipedia.org,2022-08-03 23:01:30,Ridzaina,Norbert Young,#AfroCreativeWiki Added Category,1102210222
en.wikipedia.org,2022-08-03 22:59:34,Ridzaina,Uzee Usman,#AfroCreativeWiki Added Category,1102209915
en.wikipedia.org,2022-08-03 22:58:40,Ridzaina,Ime Bishop Umoh,#AfroCreativeWiki Added Category,1102209808
en.wikipedia.org,2022-08-03 22:57:48,Ridzaina,Alex Usifo,#AfroCreativeWiki Added Category,1102209695
en.wikipedia.org,2022-08-03 22:55:26,Ridzaina,Sadiq Zazzabi,#AfroCreativeWiki Added Category,1102209374
en.wikipedia.org,2022-08-03 22:53:41,Ridzaina,Seun Ajayi,#AfroCreativeWiki Added Category,1102209128
en.wikipedia.org,2022-08-03 21:38:05,Ibjaja055,77 Bullets,Creation of article #AfroCreativeWiki,1102198782
en.wikipedia.org,2022-08-03 17:13:25,Ajia4ty,The Mystic River,#AfroCreativewiki,1102156900
en.wikipedia.org,2022-08-03 16:17:03,Aderiqueza,Charge and Bail,/* Cast */  wikilinked #AfroCreativeWiki,1102148304
en.wikipedia.org,2022-08-03 16:15:17,Aderiqueza,Tenants of the house,Wikilinked #AfroCreativeWiki,1102148020
en.wikipedia.org,2022-08-03 16:13:42,Aderiqueza,We Don't Live Here Anymore (2018 film),/* Cast */  wikilinked #AfroCreativeWiki,1102147773
en.wikipedia.org,2022-08-03 16:11:18,Aderiqueza,Render to Caesar,/* Cast */  wikilinked #AfroCreativeWiki,1102147433
en.wikipedia.org,2022-08-03 16:10:19,Aderiqueza,Strangers (2022 film),/* Cast */  wikilinked #AfroCreativeWiki,1102147291
en.wikipedia.org,2022-08-03 16:08:42,Aderiqueza,The Village Headmaster,Wikilinked #AfroCreativeWiki,1102147031
en.wikipedia.org,2022-08-03 09:01:02,Aderiqueza,Draft:Temitope Solaja,Created Article #AfroCreativeWiki,1102087719
en.wikipedia.org,2022-08-03 07:52:19,Ibjaja055,Mentally (2017 film),Creation of article #AfroCreativeWiki,1102078268
en.wikipedia.org,2022-08-03 05:58:41,Aderiqueza,Omo Ghetto: The Saga,Wikilinked #AfroCreativeWiki,1102061989
en.wikipedia.org,2022-08-03 05:51:47,Aderiqueza,Shafy Bello,/* Selected filmography */  Wikilinked #AfroCreativeWiki,1102061145
en.wikipedia.org,2022-08-03 01:11:54,Ibjaja055,The Tribunal (2017 film),Bold #AfroCreativeWiki,1102027596
en.wikipedia.org,2022-08-03 00:47:02,Ibjaja055,The Crucial Matter,Bold #AfroCreativeWiki,1102023459
en.wikipedia.org,2022-08-02 23:04:56,Ibjaja055,Akorede Alli,Bold #AfroCreativeWiki,1102009577
en.wikipedia.org,2022-08-02 22:57:27,Ibjaja055,Akorede Alli,Creation of article #AfroCreativeWiki,1102008617
en.wikipedia.org,2022-08-02 22:14:07,Ibjaja055,Stepping Into Maggie’s Shoes,Bold #AfroCreativeWiki,1102003332
en.wikipedia.org,2022-08-02 21:33:02,Ibjaja055,Stepping Into Maggie’s Shoes,Creation of article #AfroCreativeWiki,1101997160
en.wikipedia.org,2022-08-02 20:47:10,Tesleemah,Maureen Ihua,Added Ref #Afrocreativewiki,1101989938
en.wikipedia.org,2022-08-02 18:43:10,Ibjaja055,Maureen Ihua,Bold #AfroCreativeWiki,1101969497
en.wikipedia.org,2022-08-02 14:29:44,Ibjaja055,Living Funeral (2013 film),Bold #AfroCreativeWiki,1101930565
en.wikipedia.org,2022-08-02 14:12:05,Aderiqueza,Lateef Adedimeji,/* Awards and honors */  updated content & added ref #AfroCreativeWiki,1101928023
en.wikipedia.org,2022-08-02 10:13:13,Aderiqueza,Yewande Adekoya,Wikilinked #AfroCreativeWiki,1101893321
en.wikipedia.org,2022-08-02 07:14:47,Ibjaja055,Okey Uzoeshi,Creation of article #AfroCreativeWiki,1101870009
en.wikipedia.org,2022-08-02 05:17:14,Aderiqueza,Ojuju,/* Cast */  wikilinked #AfroCreativeWiki,1101857594
en.wikipedia.org,2022-08-01 21:12:56,Aderiqueza,Babajide S. Awobona,Wikilinked #AfroCreativeWiki,1101793654
en.wikipedia.org,2022-08-01 18:36:58,Aderiqueza,Temidayo Abudu,+see also section & content #AfroCreativeWiki,1101769703
en.wikipedia.org,2022-08-01 16:49:04,Ibjaja055,Obsession (2022 film),Bold #AfroCreativeWiki,1101751986
en.wikipedia.org,2022-08-01 16:06:18,Aderiqueza,Hilda Dokubo,Added ref #AfroCreativeWiki,1101744927
en.wikipedia.org,2022-08-01 15:28:53,Dfertileplain,Uche Ogbodo,improve the filmography and hyperlinked as part of #Afrocreativewiki,1101739040
en.wikipedia.org,2022-08-01 14:27:50,Dfertileplain,Uche Ogbodo,improve article as part of #Afrocreativewiki,1101729375
en.wikipedia.org,2022-08-01 14:08:11,Dfertileplain,Uche Ogbodo,improve article with hyperlink. #Afrocreativewiki,1101726463
en.wikipedia.org,2022-08-01 13:19:28,Ibjaja055,The Call (2020 Nollywood film),Creation of article #AfroCreativeWiki,1101719036
en.wikipedia.org,2022-08-01 11:40:33,Aderiqueza,Lilian Esoro,+new section & content #AfroCreativeWiki,1101706472
en.wikipedia.org,2022-08-01 11:37:16,Aderiqueza,Yvonne Enakhena,+see also section & content #AfroCreativeWiki,1101706061
en.wikipedia.org,2022-08-01 11:33:00,Aderiqueza,Lanre Hassan,+see also section & content #AfroCreativeWiki,1101705538
en.wikipedia.org,2022-08-01 03:01:58,Tesleemah,Peace maker (2015 film),Added Ref #Afrocreativewiki,1101645277
en.wikipedia.org,2022-08-01 03:00:02,Tesleemah,Peace maker (2015 film),Added Ref #Afrocreativewiki,1101645064
en.wikipedia.org,2022-08-01 02:53:30,Tesleemah,Peace maker (2015 film),Added Ref #Afrocreativewiki,1101644398
en.wikipedia.org,2022-08-01 00:56:27,Ibjaja055,Enado Odigie,Bold #AfroCreativeWiki,1101628488
en.wikipedia.org,2022-07-31 22:48:28,Aderiqueza,Lanre Hassan,"Improved infobox, added ref, wikilinked #AfroCreativeWiki",1101607041
en.wikipedia.org,2022-07-31 22:34:04,Aderiqueza,Ivie Okujaye,"Improved infobox, updated, wikilinked #AfroCreativeWiki",1101604968
en.wikipedia.org,2022-07-31 19:12:45,Aderiqueza,Kiki Omeili,/* Filmography */  updated content #AfroCreativeWiki,1101574073
en.wikipedia.org,2022-07-31 18:56:40,Ibjaja055,Strangers (2022 film),Bold #AfroCreativeWiki,1101571641
en.wikipedia.org,2022-07-31 18:09:44,Tesleemah,The session (2020 film),"Added content, added ref, added link #AfrocreativeWiki",1101564608
en.wikipedia.org,2022-07-31 17:35:35,Tesleemah,Jade's cross (Agbelebu Jade),Added Ref #Afrocreativewiki,1101558895
en.wikipedia.org,2022-07-31 17:22:26,Tesleemah,Jade's cross (Agbelebu Jade),"Added content, added ref, added link #AfrocreativeWiki",1101556749
en.wikipedia.org,2022-07-31 17:07:59,Aderiqueza,Lilian Esoro,/* Awards and nominations */  updated award +ref #AfroCreativeWiki,1101554305
en.wikipedia.org,2022-07-31 16:15:11,Tesleemah,Chain (2022 film),Edited typo #Afrocreativewiki,1101546023
en.wikipedia.org,2022-07-31 15:26:40,Tesleemah,Egg of life,Edited typo #Afrocreativewiki,1101538830
en.wikipedia.org,2022-07-30 21:46:52,Ibjaja055,The Wildflower (2022 film),Bold #AfroCreativeWiki,1101407939
en.wikipedia.org,2022-07-30 17:14:29,Aderiqueza,4th Africa Movie Academy Awards,/* Major Awards */  wikilinked #AfroCreativeWiki,1101368004
en.wikipedia.org,2022-07-30 16:58:43,Ibjaja055,Uyoyou Adia,Bold #AfroCreativeWiki,1101365775
en.wikipedia.org,2022-07-30 16:45:40,Ibjaja055,Uyoyou Adia,Creation of article #AfroCreativeWiki,1101363869
en.wikipedia.org,2022-07-30 15:30:48,Ibjaja055,Hey You (2022 film),Creation of article #AfroCreativeWiki,1101352635
en.wikipedia.org,2022-07-30 11:48:40,Aderiqueza,Tina Mba,/* Selected filmography */  added ref #AfroCreativeWiki,1101323643
en.wikipedia.org,2022-07-30 07:46:36,Ibjaja055,Gone (Nollywood film),Bold #AfroCreativeWiki,1101291179
en.wikipedia.org,2022-07-30 07:37:07,Ibjaja055,Gone (Nollywood film),Creation of article #AfroCreativeWiki,1101290132
en.wikipedia.org,2022-07-30 06:40:43,Ibjaja055,Joy Odiete,Bold #AfroCreativeWiki,1101283522
en.wikipedia.org,2022-07-30 06:32:58,Ibjaja055,Joy Odiete,Creation of article #AfroCreativeWiki,1101282754
en.wikipedia.org,2022-07-30 01:28:02,Tesleemah,President kuti (2021),Added Ref #Afrocreativewiki,1101246362
en.wikipedia.org,2022-07-30 01:13:26,Tesleemah,Scores to Settle,Added Ref #Afrocreativewiki,1101244307
en.wikipedia.org,2022-07-30 01:12:16,Tesleemah,Scores to Settle,Added Ref #Afrocreativewiki,1101244136
en.wikipedia.org,2022-07-30 00:31:11,Tesleemah,Kesari (Nollywood film),Added Ref #Afrocreativewiki,1101238345
en.wikipedia.org,2022-07-29 21:20:32,Aderiqueza,Ronke Odusanya,/* Education */ Added ref #AfroCreativeWiki,1101211318
en.wikipedia.org,2022-07-29 21:16:48,Ibjaja055,Girls Cot,Creation of article #AfroCreativeWiki,1101210719
en.wikipedia.org,2022-07-29 21:14:34,Aderiqueza,Lateef Adedimeji,/* Filmography */ updated  #AfroCreativeWiki,1101210345
en.wikipedia.org,2022-07-29 20:33:29,Ibjaja055,Clash (2021 film),Bold #AfroCreativeWiki,1101203111
en.wikipedia.org,2022-07-29 13:58:51,Aderiqueza,Inkblot Productions,updated content #AfroCreativeWiki,1101137263
en.wikipedia.org,2022-07-29 13:48:22,Tesleemah,Citation (film),Added Ref #Afrocreativewiki,1101135805
en.wikipedia.org,2022-07-29 13:31:49,Tesleemah,Arinzo (2013 film),Added Ref #Afrocreativewiki,1101133361
en.wikipedia.org,2022-07-29 13:07:26,Tesleemah,Scores to settle (1998),Added Ref #Afrocreativewiki,1101129789
en.wikipedia.org,2022-07-29 12:25:01,Tesleemah,Scores to settle (1998),Added Ref #Afrocreativewiki,1101124644
en.wikipedia.org,2022-07-29 11:47:08,Tesleemah,Efunsetan Aniwura (2005 film),Added Ref #Afrocreativewiki,1101120011
en.wikipedia.org,2022-07-29 11:40:03,Tesleemah,Queen Moremi the musical,Added Ref #Afrocreativewiki,1101119080
en.wikipedia.org,2022-07-29 10:08:30,Ibjaja055,Charlie Charlie (Nollywood film),Creation of article #AfroCreativeWiki,1101106606
en.wikipedia.org,2022-07-29 09:39:53,Ajia4ty,Kunle Afolayan,Space given #AfroCreativewiki,1101103415
en.wikipedia.org,2022-07-29 09:24:50,Aderiqueza,Ronke Odusanya,/* Selected filmography */ Added content &ref #AfroCreativeWiki,1101101591
en.wikipedia.org,2022-07-29 09:22:23,Tesleemah,Queen Moremi the musical,"Added content, added ref, added link #AfrocreativeWiki",1101101240
en.wikipedia.org,2022-07-29 08:04:19,Tesleemah,Knee down (2022 film),"Added content, added ref, added link #AfrocreativeWiki",1101091967
en.wikipedia.org,2022-07-29 06:08:00,Ibjaja055,Wings of a Dove (Nollywood film),Creation of article #AfroCreativeWiki,1101078333
en.wikipedia.org,2022-07-29 00:39:42,Ibjaja055,Detour (2021 Nollywood Film),Creation of article #AfroCreativeWiki,1101038731
en.wikipedia.org,2022-07-28 21:38:07,Aderiqueza,Sola Sobowale,/* Career */ Added ref #AfroCreativeWiki,1101015573
