Domain,Timestamp,Username,Page_title,Edit_summary,Revision_id
rw.wikipedia.org,2023-04-19 10:23:18,Icyogajuru,Parike y'igihugu cya komoro yo ku musozi wa Ntringui,#WangarimaathaiRw,95208
rw.wikipedia.org,2023-04-19 10:19:16,Camilopiz,Amacumbi y’abimukira,#wangarimaathaiRw,95207
rw.wikipedia.org,2023-04-09 10:14:56,Camilopiz,Igishanga cya Rwasave,#wangarimaathaiRw,94546
rw.wikipedia.org,2023-04-09 09:08:09,Abatagatifu,Igishanga cya gatorove,#wangarimaathaiRw,94538
rw.wikipedia.org,2023-04-09 08:55:37,Abatagatifu,Igishanga cya Gasuma,#wangarimaathaiRw,94537
rw.wikipedia.org,2023-04-09 08:45:35,Camilopiz,Gutunganya ibishanga muri Gisagara,#wangarimaathaiRw,94536
rw.wikipedia.org,2023-04-09 08:41:45,Abatagatifu,Igishanga cya gatare,#wangarimaathaiRw,94535
rw.wikipedia.org,2023-04-09 08:13:54,Abatagatifu,Igishanga cya Nyabarongo,#wangarimaathaiRw,94534
rw.wikipedia.org,2023-04-09 07:37:18,Abatagatifu,Igishanga cya Rurambi,#wangarimaathaiRw,94531
rw.wikipedia.org,2023-04-08 12:28:04,Icyogajuru,"Ishami ry’ibidukikije, amashyamba n’uburobyi",#WangarimaathaiRw,94473
rw.wikipedia.org,2023-04-08 11:09:24,Icyogajuru,Ikiyaga cya Ruhondo,#WangarimaathaiRw,94467
rw.wikipedia.org,2023-04-08 11:00:48,Puerta25,Umujyi wa Kigali mu kubungabunga Ibishanga,#wangarimaathaiRw,94465
rw.wikipedia.org,2023-04-08 10:55:41,Puerta25,Gufata neza Ibishanga,#wangarimaathaiRw,94464
rw.wikipedia.org,2023-04-08 10:53:24,Puerta25,Imigezi Ni Bishanga,#wangarimaathaiRw,94463
rw.wikipedia.org,2023-04-08 09:59:47,Puerta25,Igishanga cya Rugende,#wangarimaathaiRw,94462
rw.wikipedia.org,2023-04-07 16:25:07,Icyogajuru,Ikiyaga cy'Ihema,#WangarimaathaiRw,94395
rw.wikipedia.org,2023-04-06 09:19:51,Camilopiz,Gukama kw'ikiyaga cya Karago,#wangarimaathaiRw,94279
rw.wikipedia.org,2023-04-06 09:13:55,Camilopiz,Igishanga cya kanyonyomba,#wangarimaathaiRw,94277
rw.wikipedia.org,2023-04-05 16:11:47,Abatagatifu,Igishanga cya Bahimba,#wangarimaathaiRw,94240
rw.wikipedia.org,2023-04-05 16:04:41,Abatagatifu,Igishanga cya Bahimba,#wangarimaathaiRw,94239
rw.wikipedia.org,2023-04-05 15:57:12,Abatagatifu,Igishanga cya Base,#wangarimaathaiRw,94238
rw.wikipedia.org,2023-04-05 15:42:19,Abatagatifu,Igishanga cya Mirayi,#wangarimaathaiRw,94237
rw.wikipedia.org,2023-04-05 14:53:58,Abatagatifu,Igishanga cya Jeredi,#wangarimaathaiRw,94234
rw.wikipedia.org,2023-04-05 14:13:19,Abatagatifu,Igishanga cya Ngiryi,#wangarimaathaiRw,94232
rw.wikipedia.org,2023-04-05 14:12:18,Abatagatifu,Igishanga cya Ngiryi,#wangarimaathaiRw,94231
rw.wikipedia.org,2023-04-05 13:55:14,Abatagatifu,Igishanga cya Rusuri,#wangarimaathaiRw,94229
rw.wikipedia.org,2023-04-05 13:42:12,Abatagatifu,Igishanga cya Mugonero,#wangarimaathaiRw,94228
rw.wikipedia.org,2023-04-05 13:41:24,Abatagatifu,Igishanga cya Mugonero,#wangarimaathaiRw,94227
rw.wikipedia.org,2023-04-05 13:19:22,Abatagatifu,Igishanga Cyohoha,#wangarimaathaiRw,94226
rw.wikipedia.org,2023-04-05 12:59:02,Abatagatifu,Igishanga cya Cyohoha,#wangarimaathaiRw,94221
rw.wikipedia.org,2023-04-05 12:40:08,Abatagatifu,Igishanga cya Mulindi,#wangarimaathaiRw,94220
rw.wikipedia.org,2023-04-04 20:56:26,Abatagatifu,Igishanga Cya Nyagahembe,#wangarimaathaiRw,94212
rw.wikipedia.org,2023-04-04 20:55:19,Abatagatifu,Igishanga Cya Nyagahembe,#wangarimaathaiRw,94211
rw.wikipedia.org,2023-04-04 20:37:16,Abatagatifu,Igishanga cya Kilimbi,#wangarimaathaiRw,94210
rw.wikipedia.org,2023-04-04 19:47:38,Abatagatifu,Ikibaya cya Mukunguri,#wangarimaathaiRw,94209
rw.wikipedia.org,2023-04-04 19:40:49,Abatagatifu,Igishanga cya Cyoganyoni,#wangarimaathaiRw,94208
rw.wikipedia.org,2023-04-04 19:03:53,Abatagatifu,Igishanga cya Cyoganyoni,#wangarimaathaiRw,94206
rw.wikipedia.org,2023-04-04 18:54:14,Abatagatifu,Ikibaya cya Mukunguri,#wangarimaathaiRw,94205
rw.wikipedia.org,2023-04-04 18:25:44,Abatagatifu,Igishanga cya bishenyi,#wangarimaathaiRw,94203
rw.wikipedia.org,2023-04-04 18:00:27,Abatagatifu,Ikiciro:Ibishanga,#wangarimaathaiRw,94201
rw.wikipedia.org,2023-04-04 17:40:14,Abatagatifu,Great Rift Valley,#wangarimaathaiRw,94200
rw.wikipedia.org,2023-03-29 10:38:00,Camilopiz,Igishanga cya Nyarububa,#wangarimaathaiRw,94017
rw.wikipedia.org,2023-03-29 10:06:18,Camilopiz,Igishanga cya Ruterana,#wangarimaathaiRw,94011
rw.wikipedia.org,2023-03-29 09:47:08,Camilopiz,Igishanga cya Rugeramigozi,#wangarimaathaiRw,94007
rw.wikipedia.org,2023-03-29 09:06:52,Camilopiz,Igishanga cya Gatuna,#wangarimaathaiRw,94002
rw.wikipedia.org,2023-03-28 14:01:50,Patrickwest12,Igishanga cya bugarama,#wangarimaathaiRw,93942
rw.wikipedia.org,2023-03-28 13:16:17,Camilopiz,Igishanga cya Cyabayaga,#wangarimaathaiRw,93935
rw.wikipedia.org,2023-03-28 12:43:07,Patrickwest12,Ikiyaga cya cyabayaga,#wangarimaathaiRw,93930
rw.wikipedia.org,2023-03-28 10:14:06,Camilopiz,Ibiyaga n'Ibishanga,#wangarimaathaiRw,93911
rw.wikipedia.org,2023-03-28 08:40:16,Puerta25,Muvumba River,#wangarimaathaiRw,93900
rw.wikipedia.org,2023-03-28 08:22:12,Abatagatifu,Umubande,#wangarimaathaiRw,93899
rw.wikipedia.org,2023-03-27 12:03:20,Umuganwa12,Udukoko dusukura amazi tuyavanamo peterori,#wangarimaathaiRw,93871
rw.wikipedia.org,2023-03-26 17:30:31,Puerta25,Muvumba River,#wangarimaathaiRw,93841
rw.wikipedia.org,2023-03-26 17:25:44,Puerta25,Muvumba River,#wangarimaathaiRw,93840
rw.wikipedia.org,2023-03-26 16:05:10,Camilopiz,"Kubungabunga Imigezi,n'Ibishanga",#wangarimaathaiRw,93834
rw.wikipedia.org,2023-03-26 15:28:14,Camilopiz,Igishanga cya rugezi,#wangarimaathaiRw,93833
rw.wikipedia.org,2023-03-26 15:26:23,Camilopiz,Igishanga cy’Akagera,#wangarimaathaiRw,93832
rw.wikipedia.org,2023-03-26 14:59:16,41.186.78.140,Igishanga cya rugezi,#wangarimaathaiRw,93831
rw.wikipedia.org,2023-03-26 11:33:14,Camilopiz,Gutunganya Ibishanga by’Umujyi wa Kigali,#wangarimaathaiRw,93830
rw.wikipedia.org,2023-03-25 09:10:25,Camilopiz,Guterwa Ibiti mu bigo by’amashuri,#wangarimaathaiRw,93781
rw.wikipedia.org,2023-03-25 08:31:05,Camilopiz,Gufata neza Amashyamba,#wangarimaathaiRw,93780
rw.wikipedia.org,2023-03-23 14:11:41,Camilopiz,Igishanga cya Rwangingo,#wangarimaathaiRw,93654
rw.wikipedia.org,2023-03-23 11:55:08,Camilopiz,Igishanga cya Kibumba,#wangarimaathaiRw,93645
rw.wikipedia.org,2023-03-23 10:42:58,Puerta25,Guhindura Ibishanga by'ikigali Ahantu Nyaburanga,#wangarimaathaiRw,93640
rw.wikipedia.org,2023-03-22 14:40:04,Camilopiz,Igishanga Cya Bugugu,#wangarimaathaiRw,93543
rw.wikipedia.org,2023-03-22 14:19:19,Camilopiz,Igishanga cya Mugogo,#wangarimaathaiRw,93539
rw.wikipedia.org,2023-03-22 13:34:09,Camilopiz,Igishanga cya Masaka,#wangarimaathaiRw,93528
rw.wikipedia.org,2023-03-22 13:14:56,Camilopiz,Igishanga cya Gikondo,#wangarimaathaiRw,93526
rw.wikipedia.org,2023-03-22 12:35:50,Camilopiz,Ibishanga nibidukikije,#wangarimaathaiRw,93525
rw.wikipedia.org,2023-03-22 12:33:18,Camilopiz,Igishanga cya Rwampala,#wangarimaathaiRw,93524
rw.wikipedia.org,2023-03-22 10:35:46,Germain92,Ibishanga nibidukikije,#wangarimaathaiRw,93522
