Domain,Timestamp,Username,Page_title,Edit_summary,Revision_id
ha.wikipedia.org,2024-03-16 13:35:11,Aisha Aliyu Bokuta,Raunin kwakwalwa,#HAT,399006
ha.wikipedia.org,2024-03-16 13:33:18,Aisha Aliyu Bokuta,Raunin kwakwalwa,#HAT,399004
ha.wikipedia.org,2024-03-16 13:30:51,Aisha Aliyu Bokuta,Raunin kwakwalwa,#HAT,399003
ha.wikipedia.org,2024-03-16 13:29:44,Aisha Aliyu Bokuta,Raunin kwakwalwa,#HAT,399002
ha.wikipedia.org,2024-03-16 13:28:00,Aisha Aliyu Bokuta,Raunin kwakwalwa,#HAT,399000
ha.wikipedia.org,2024-03-16 13:26:21,Aisha Aliyu Bokuta,Raunin kwakwalwa,#HAT,398997
ha.wikipedia.org,2024-03-16 13:23:21,Aisha Aliyu Bokuta,Raunin kwakwalwa,#HAT,398993
ha.wikipedia.org,2024-03-16 13:22:27,Aisha Aliyu Bokuta,Raunin kwakwalwa,#HAT,398992
ha.wikipedia.org,2024-03-16 13:18:34,Aisha Aliyu Bokuta,Farfadowar bugun jini,#HAT,398990
ha.wikipedia.org,2024-03-16 13:17:37,Aisha Aliyu Bokuta,Farfadowar bugun jini,#HAT,398989
ha.wikipedia.org,2024-03-16 13:13:01,Aisha Aliyu Bokuta,Farfadowar bugun jini,#HAT,398987
ha.wikipedia.org,2024-03-14 18:38:35,Abubakar Yusuf Gusau,Raunin kwakwalwa,#HAT,398427
ha.wikipedia.org,2024-03-14 18:36:13,Abubakar Yusuf Gusau,Raunin kwakwalwa,#HAT,398426
ha.wikipedia.org,2024-03-14 16:36:21,Aisha Aliyu Bokuta,Farfadowar bugun jini,#HAT,398394
ha.wikipedia.org,2024-03-14 16:35:04,Aisha Aliyu Bokuta,Farfadowar bugun jini,#HAT,398393
ha.wikipedia.org,2024-03-14 16:30:21,Aisha Aliyu Bokuta,Farfadowar bugun jini,#HAT,398392
ha.wikipedia.org,2024-03-14 16:14:42,Aisha Aliyu Bokuta,Farfadowar bugun jini,#HAT,398390
ha.wikipedia.org,2024-03-14 16:05:43,Aisha Aliyu Bokuta,Farfadowar bugun jini,#HAT,398387
ha.wikipedia.org,2024-03-14 16:00:53,Aisha Aliyu Bokuta,Farfadowar bugun jini,#HAT,398383
ha.wikipedia.org,2024-03-14 15:57:55,Aisha Aliyu Bokuta,Farfadowar bugun jini,#HAT,398381
ha.wikipedia.org,2024-03-13 22:26:06,Abubakar Yusuf Gusau,Raunin kwakwalwa,#HAT,398166
ha.wikipedia.org,2024-03-13 22:25:05,Abubakar Yusuf Gusau,Raunin kwakwalwa,#HAT,398165
ha.wikipedia.org,2024-03-13 22:23:56,Abubakar Yusuf Gusau,Raunin kwakwalwa,#HAT,398164
ha.wikipedia.org,2024-03-13 22:23:05,Abubakar Yusuf Gusau,Raunin kwakwalwa,#HAT,398162
ha.wikipedia.org,2024-03-13 22:22:01,Abubakar Yusuf Gusau,Raunin kwakwalwa,#HAT,398161
ha.wikipedia.org,2024-03-13 22:21:04,Abubakar Yusuf Gusau,Raunin kwakwalwa,#HAT,398160
ha.wikipedia.org,2024-03-13 22:19:55,Abubakar Yusuf Gusau,Raunin kwakwalwa,#HAT,398159
ha.wikipedia.org,2024-03-12 21:13:45,Bashar1100,Cachexia,#HAT,397567
ha.wikipedia.org,2024-03-12 21:12:54,Bashar1100,Cachexia,#HAT,397565
ha.wikipedia.org,2024-03-12 21:11:18,Bashar1100,Cachexia,#HAT,397564
ha.wikipedia.org,2024-03-12 21:10:19,Bashar1100,Cachexia,#HAT,397563
ha.wikipedia.org,2024-03-12 21:08:55,Bashar1100,Cachexia,#HAT,397561
ha.wikipedia.org,2024-03-12 21:04:19,Bashar1100,Cachexia,#HAT,397560
ha.wikipedia.org,2024-03-12 21:03:19,Bashar1100,Cachexia,#HAT,397558
ha.wikipedia.org,2024-03-12 21:02:15,Bashar1100,Cachexia,#HAT,397557
ha.wikipedia.org,2024-03-12 21:01:10,Bashar1100,Cachexia,#HAT,397556
ha.wikipedia.org,2024-03-12 21:00:20,Bashar1100,Cachexia,#HAT,397555
ha.wikipedia.org,2024-03-12 20:59:23,Bashar1100,Cachexia,#HAT,397554
ha.wikipedia.org,2024-03-12 16:07:32,Aisha Aliyu Bokuta,Raunin da ke cikin yara,#HAT,397493
ha.wikipedia.org,2024-03-12 16:05:59,Aisha Aliyu Bokuta,Raunin da ke cikin yara,#HAT,397492
ha.wikipedia.org,2024-03-12 16:04:44,Aisha Aliyu Bokuta,Raunin da ke cikin yara,#HAT,397491
ha.wikipedia.org,2024-03-12 16:02:08,Aisha Aliyu Bokuta,Raunin da ke cikin yara,#HAT,397490
ha.wikipedia.org,2024-03-12 15:59:54,Aisha Aliyu Bokuta,Raunin da ke cikin yara,#HAT,397489
ha.wikipedia.org,2024-03-12 15:57:01,Aisha Aliyu Bokuta,Raunin da ke cikin yara,#HAT,397488
ha.wikipedia.org,2024-03-12 15:55:28,Aisha Aliyu Bokuta,Raunin da ke cikin yara,#HAT,397487
ha.wikipedia.org,2024-03-12 15:53:59,Aisha Aliyu Bokuta,Raunin da ke cikin yara,#HAT,397486
ha.wikipedia.org,2024-03-12 15:49:52,Aisha Aliyu Bokuta,Raunin da ke cikin yara,#HAT,397485
ha.wikipedia.org,2024-03-12 15:48:28,Aisha Aliyu Bokuta,Raunin da ke cikin yara,#HAT,397484
ha.wikipedia.org,2024-03-12 15:47:52,Aisha Aliyu Bokuta,Raunin da ke cikin yara,#HAT,397483
ha.wikipedia.org,2024-03-12 15:38:06,Aisha Aliyu Bokuta,Raunin da ke cikin yara,#HAT,397480
ha.wikipedia.org,2024-03-12 15:36:08,Aisha Aliyu Bokuta,Raunin da ke cikin yara,#HAT,397479
ha.wikipedia.org,2024-03-12 13:00:27,Aisha Aliyu Bokuta,Toxidrome,#HAT,397450
ha.wikipedia.org,2024-03-12 12:59:19,Aisha Aliyu Bokuta,Toxidrome,#HAT,397449
ha.wikipedia.org,2024-03-11 15:13:08,Aisha Aliyu Bokuta,Hallucination,#HAT,397163
ha.wikipedia.org,2024-03-11 15:12:02,Aisha Aliyu Bokuta,Hallucination,#HAT,397162
ha.wikipedia.org,2024-03-11 15:10:16,Aisha Aliyu Bokuta,Hallucination,#HAT,397161
ha.wikipedia.org,2024-03-11 15:06:38,Aisha Aliyu Bokuta,Hallucination,#HAT,397159
ha.wikipedia.org,2024-03-11 15:05:12,Aisha Aliyu Bokuta,Hallucination,#HAT,397158
ha.wikipedia.org,2024-03-11 15:03:14,Aisha Aliyu Bokuta,Hallucination,#HAT,397157
ha.wikipedia.org,2024-03-11 15:01:03,Aisha Aliyu Bokuta,Hallucination,#HAT,397156
ha.wikipedia.org,2024-03-11 14:55:21,Aisha Aliyu Bokuta,Hallucination,#HAT,397155
ha.wikipedia.org,2024-03-11 14:36:01,Aisha Aliyu Bokuta,Hallucination,#HAT,397152
ha.wikipedia.org,2024-03-11 14:31:52,Aisha Aliyu Bokuta,Hallucination,#HAT,397150
ha.wikipedia.org,2024-03-10 23:06:52,Bashar1100,Kwalara,#HAT,396898
ha.wikipedia.org,2024-03-10 23:06:32,Bashar1100,Kwalara,#HAT,396896
ha.wikipedia.org,2024-03-10 23:00:19,Bashar1100,Kwalara,#HAT,396887
ha.wikipedia.org,2024-03-10 22:56:24,Bashar1100,Kwalara,#HAT,396881
ha.wikipedia.org,2024-03-10 22:51:03,Bashar1100,Kwalara,#HAT,396871
ha.wikipedia.org,2024-03-10 22:49:32,Bashar1100,Kwalara,#HAT,396868
ha.wikipedia.org,2024-03-10 22:48:24,Bashar1100,Kwalara,#HAT,396866
ha.wikipedia.org,2024-03-10 22:45:37,Bashar1100,Kwalara,#HAT,396863
ha.wikipedia.org,2024-03-10 22:44:25,Bashar1100,Kwalara,#HAT,396862
ha.wikipedia.org,2024-03-10 22:43:23,Bashar1100,Kwalara,#HAT,396861
ha.wikipedia.org,2024-03-10 22:42:10,Bashar1100,Kwalara,#HAT,396860
ha.wikipedia.org,2024-03-10 22:40:00,Bashar1100,Kwalara,#HAT,396859
ha.wikipedia.org,2024-03-10 22:38:46,Bashar1100,Kwalara,#HAT,396858
ha.wikipedia.org,2024-03-09 21:43:07,Sanusi Gado,Amoebiasis,#HAT,396319
ha.wikipedia.org,2024-03-09 21:24:20,Sanusi Gado,Kumburin kwakwalwa,#HAT,396304
ha.wikipedia.org,2024-03-08 22:00:35,Bashar1100,Kwalara,#HAT,395473
ha.wikipedia.org,2024-03-06 15:39:56,Aisha Aliyu Bokuta,Raunin kashin baya,#HAT,393244
ha.wikipedia.org,2024-03-06 15:37:35,Aisha Aliyu Bokuta,Raunin kashin baya,#HAT,393242
ha.wikipedia.org,2024-03-06 15:31:37,Aisha Aliyu Bokuta,Raunin kashin baya,#HAT,393237
ha.wikipedia.org,2024-03-06 15:27:20,Aisha Aliyu Bokuta,Raunin kashin baya,#HAT,393234
ha.wikipedia.org,2024-03-06 14:53:56,Aisha Aliyu Bokuta,Girgiza (hanzari),#HAT,393207
ha.wikipedia.org,2024-03-06 14:44:05,Aisha Aliyu Bokuta,Raunin kashin baya,#HAT,393200
ha.wikipedia.org,2024-03-06 14:34:07,Herpcertou,Girgiza (hanzari),#HAT,393186
ha.wikipedia.org,2024-03-06 14:29:39,Herpcertou,Girgiza (hanzari),#HAT,393181
ha.wikipedia.org,2024-03-06 14:07:55,Herpcertou,Girgiza (hanzari),#HAT,393159
ha.wikipedia.org,2024-03-06 14:03:12,Herpcertou,Girgiza (hanzari),#HAT,393155
ha.wikipedia.org,2024-03-06 13:59:03,Aisha Aliyu Bokuta,Raunin kashin baya,#HAT,393152
ha.wikipedia.org,2024-03-06 13:57:51,Herpcertou,Girgiza (hanzari),#HAT,393151
ha.wikipedia.org,2024-03-06 13:55:51,Aisha Aliyu Bokuta,Raunin kashin baya,#HAT,393150
ha.wikipedia.org,2024-03-06 13:52:27,Herpcertou,Girgiza (hanzari),#HAT,393149
ha.wikipedia.org,2024-03-06 13:52:18,Aisha Aliyu Bokuta,Raunin kashin baya,#HAT,393147
ha.wikipedia.org,2024-03-06 13:50:24,Herpcertou,Girgiza (hanzari),#HAT,393146
ha.wikipedia.org,2024-03-06 13:48:38,Aisha Aliyu Bokuta,Raunin kashin baya,#HAT,393143
ha.wikipedia.org,2024-03-06 13:48:11,Herpcertou,Girgiza (hanzari),#HAT,393142
ha.wikipedia.org,2024-03-06 13:45:10,Aisha Aliyu Bokuta,Raunin kashin baya,#HAT,393139
ha.wikipedia.org,2024-03-06 13:45:01,Herpcertou,Girgiza (hanzari),#HAT,393138
ha.wikipedia.org,2024-03-06 13:43:22,Aisha Aliyu Bokuta,Raunin kashin baya,#HAT,393137
ha.wikipedia.org,2024-03-06 13:41:54,Aisha Aliyu Bokuta,Raunin kashin baya,#HAT,393135
ha.wikipedia.org,2024-03-06 13:40:14,Aisha Aliyu Bokuta,Raunin kashin baya,#HAT,393133
ha.wikipedia.org,2024-03-06 13:38:03,Aisha Aliyu Bokuta,Raunin kashin baya,#HAT,393132
ha.wikipedia.org,2024-03-06 13:37:37,Herpcertou,Girgiza (hanzari),#HAT,393129
ha.wikipedia.org,2024-03-06 13:32:33,Aisha Aliyu Bokuta,Raunin kashin baya,#HAT,393127
ha.wikipedia.org,2024-03-06 13:29:53,Aisha Aliyu Bokuta,Raunin kashin baya,#HAT,393125
ha.wikipedia.org,2024-03-06 13:29:10,Herpcertou,Girgiza (hanzari),#HAT,393123
ha.wikipedia.org,2024-03-06 13:24:31,Herpcertou,Girgiza (hanzari),#HAT,393120
ha.wikipedia.org,2024-03-06 13:23:18,Herpcertou,Girgiza (hanzari),#HAT,393119
ha.wikipedia.org,2024-03-06 13:22:02,Herpcertou,Girgiza (hanzari),#HAT,393118
ha.wikipedia.org,2024-03-06 13:21:21,Herpcertou,Girgiza (hanzari),#HAT,393117
ha.wikipedia.org,2024-03-06 13:20:41,Herpcertou,Girgiza (hanzari),#HAT,393116
ha.wikipedia.org,2024-03-06 13:20:00,Herpcertou,Girgiza (hanzari),#HAT,393115
ha.wikipedia.org,2024-03-06 13:19:21,Herpcertou,Girgiza (hanzari),#HAT,393114
ha.wikipedia.org,2024-03-06 13:18:49,Herpcertou,Girgiza (hanzari),#HAT,393113
ha.wikipedia.org,2024-03-06 13:17:24,Herpcertou,Girgiza (hanzari),#HAT,393112
ha.wikipedia.org,2024-03-06 13:16:25,Herpcertou,Girgiza (hanzari),#HAT,393109
ha.wikipedia.org,2024-03-06 13:15:47,Herpcertou,Girgiza (hanzari),#HAT,393108
ha.wikipedia.org,2024-03-06 13:15:13,Herpcertou,Girgiza (hanzari),#HAT,393106
ha.wikipedia.org,2024-03-06 13:14:23,Herpcertou,Girgiza (hanzari),#HAT,393105
ha.wikipedia.org,2024-03-06 13:13:20,Herpcertou,Girgiza (hanzari),#HAT,393104
ha.wikipedia.org,2024-03-06 13:10:11,Herpcertou,Girgiza (hanzari),#HAT,393102
ha.wikipedia.org,2024-03-06 13:09:21,Herpcertou,Girgiza (hanzari),#HAT,393101
ha.wikipedia.org,2024-03-06 13:08:28,Herpcertou,Girgiza (hanzari),#HAT,393100
ha.wikipedia.org,2024-03-06 13:07:44,Herpcertou,Girgiza (hanzari),#HAT,393099
ha.wikipedia.org,2024-03-06 13:07:00,Herpcertou,Girgiza (hanzari),#HAT,393098
ha.wikipedia.org,2024-03-06 13:05:03,Herpcertou,Girgiza (hanzari),#HAT,393097
ha.wikipedia.org,2024-03-06 13:04:23,Herpcertou,Girgiza (hanzari),#HAT,393095
ha.wikipedia.org,2024-03-06 13:03:41,Herpcertou,Girgiza (hanzari),#HAT,393094
ha.wikipedia.org,2024-03-06 13:03:05,Herpcertou,Girgiza (hanzari),#HAT,393092
ha.wikipedia.org,2024-03-06 13:02:28,Herpcertou,Girgiza (hanzari),#HAT,393090
ha.wikipedia.org,2024-03-06 13:01:52,Herpcertou,Girgiza (hanzari),#HAT,393089
ha.wikipedia.org,2024-03-06 13:01:18,Herpcertou,Girgiza (hanzari),#HAT,393088
ha.wikipedia.org,2024-03-06 12:58:39,Herpcertou,Girgiza (hanzari),#HAT,393087
ha.wikipedia.org,2024-03-06 12:57:56,Herpcertou,Girgiza (hanzari),#HAT,393086
ha.wikipedia.org,2024-03-06 12:56:23,Herpcertou,Girgiza (hanzari),#HAT,393085
ha.wikipedia.org,2024-03-06 12:53:48,Herpcertou,Girgiza (hanzari),#HAT,393082
ha.wikipedia.org,2024-03-06 12:52:48,Herpcertou,Girgiza (hanzari),#HAT,393081
ha.wikipedia.org,2024-03-06 12:52:01,Herpcertou,Girgiza (hanzari),#HAT,393080
ha.wikipedia.org,2024-03-06 12:45:21,Herpcertou,Girgiza (hanzari),#HAT,393075
ha.wikipedia.org,2024-03-06 12:44:38,Herpcertou,Girgiza (hanzari),#HAT,393073
ha.wikipedia.org,2024-03-06 12:43:59,Herpcertou,Girgiza (hanzari),#HAT,393072
ha.wikipedia.org,2024-03-06 12:43:13,Herpcertou,Girgiza (hanzari),#HAT,393071
ha.wikipedia.org,2024-03-06 12:42:40,Herpcertou,Girgiza (hanzari),#HAT,393070
ha.wikipedia.org,2024-03-06 12:41:55,Herpcertou,Girgiza (hanzari),#HAT,393068
ha.wikipedia.org,2024-03-06 12:41:22,Herpcertou,Girgiza (hanzari),#HAT,393067
ha.wikipedia.org,2024-03-06 12:40:41,Herpcertou,Girgiza (hanzari),#HAT,393066
ha.wikipedia.org,2024-03-06 12:39:56,Herpcertou,Girgiza (hanzari),#HAT,393065
ha.wikipedia.org,2024-03-06 12:37:12,Herpcertou,Girgiza (hanzari),#HAT,393063
ha.wikipedia.org,2024-03-06 12:34:18,Herpcertou,Girgiza (hanzari),#HAT,393059
ha.wikipedia.org,2024-03-06 12:33:12,Herpcertou,Girgiza (hanzari),#HAT,393058
ha.wikipedia.org,2024-03-06 12:32:15,Herpcertou,Girgiza (hanzari),#HAT,393057
ha.wikipedia.org,2024-03-06 12:31:02,Herpcertou,Girgiza (hanzari),#HAT,393054
ha.wikipedia.org,2024-03-06 12:27:11,Herpcertou,Girgiza (hanzari),#HAT,393048
ha.wikipedia.org,2024-03-06 12:26:24,Herpcertou,Girgiza (hanzari),#HAT,393047
ha.wikipedia.org,2024-03-06 12:25:29,Herpcertou,Girgiza (hanzari),#HAT,393044
ha.wikipedia.org,2024-03-06 12:22:48,Herpcertou,Girgiza (hanzari),#HAT,393041
ha.wikipedia.org,2024-03-06 12:21:09,Herpcertou,Girgiza (hanzari),#HAT,393040
ha.wikipedia.org,2024-03-06 12:19:37,Herpcertou,Girgiza (hanzari),#HAT,393039
ha.wikipedia.org,2024-03-06 12:18:43,Herpcertou,Girgiza (hanzari),#HAT,393038
ha.wikipedia.org,2024-03-04 16:05:10,Aisha Aliyu Bokuta,Ciwon ciki,#HAT,391356
ha.wikipedia.org,2024-03-04 16:02:54,Aisha Aliyu Bokuta,Ciwon ciki,#HAT,391353
ha.wikipedia.org,2024-03-04 15:59:22,Aisha Aliyu Bokuta,Ciwon ciki,#HAT,391346
ha.wikipedia.org,2024-03-04 15:53:27,Aisha Aliyu Bokuta,Ciwon ciki,#HAT,391343
ha.wikipedia.org,2024-03-04 15:50:38,Aisha Aliyu Bokuta,Ciwon ciki,#HAT,391339
ha.wikipedia.org,2024-03-04 15:30:46,Aisha Aliyu Bokuta,Ciwon ciki,#HAT,391338
ha.wikipedia.org,2024-03-04 15:28:37,Aisha Aliyu Bokuta,Ciwon ciki,#HAT,391337
ha.wikipedia.org,2024-03-04 15:24:47,Aisha Aliyu Bokuta,Ciwon ciki,#HAT,391336
ha.wikipedia.org,2024-03-04 15:20:50,Aisha Aliyu Bokuta,Ciwon ciki,#HAT,391335
ha.wikipedia.org,2024-03-04 15:16:23,Aisha Aliyu Bokuta,Ciwon ciki,#HAT,391334
ha.wikipedia.org,2024-03-04 15:10:30,Aisha Aliyu Bokuta,Ciwon ciki,#HAT,391332
ha.wikipedia.org,2024-03-04 15:05:48,Aisha Aliyu Bokuta,Ciwon ciki,#HAT,391330
ha.wikipedia.org,2024-03-04 15:03:22,Aisha Aliyu Bokuta,Ciwon ciki,#HAT,391328
ha.wikipedia.org,2024-03-04 15:01:35,Aisha Aliyu Bokuta,Ciwon ciki,#HAT,391327
ha.wikipedia.org,2024-03-04 14:57:24,Aisha Aliyu Bokuta,Ciwon ciki,#HAT,391326
ha.wikipedia.org,2024-03-03 14:46:23,Muhammadu5060,Ciwon ciki,#HAT,390372
ha.wikipedia.org,2024-03-03 14:20:01,Muhammadu5060,Ciwon ciki,#HAT,390358
ha.wikipedia.org,2024-03-02 18:57:01,Binmaleeek,Cachexia,#HAT,389573
ha.wikipedia.org,2024-03-02 18:55:53,Binmaleeek,Hallucination,#HAT,389572
ha.wikipedia.org,2024-03-02 18:54:32,Binmaleeek,Hallucination,#HAT,389569
ha.wikipedia.org,2024-03-02 18:53:03,Binmaleeek,Hallucination,#HAT,389568
ha.wikipedia.org,2024-03-02 18:45:43,Binmaleeek,Toxidrome,#HAT,389561
ha.wikipedia.org,2024-03-02 18:45:10,Binmaleeek,Toxidrome,#HAT,389560
ha.wikipedia.org,2024-03-02 18:44:15,Binmaleeek,Toxidrome,#HAT,389558
ha.wikipedia.org,2024-03-02 18:36:46,Binmaleeek,Cachexia,#HAT,389551
ha.wikipedia.org,2024-03-02 18:36:07,Binmaleeek,Cachexia,#HAT,389550
ha.wikipedia.org,2024-02-28 23:07:58,Sanusi Gado,Daina shan taba,#HAT,386877
ha.wikipedia.org,2024-02-28 22:54:50,Sanusi Gado,Daina shan taba,#HAT,386843
ha.wikipedia.org,2024-02-28 22:48:53,Sanusi Gado,Daina shan taba,#HAT,386822
ha.wikipedia.org,2024-02-28 22:42:40,Binmaleeek,Cachexia,#HAT,386808
ha.wikipedia.org,2024-02-28 22:42:09,Sanusi Gado,Daina shan taba,#HAT,386806
ha.wikipedia.org,2024-02-28 22:38:52,Sanusi Gado,Daina shan taba,#HAT,386795
ha.wikipedia.org,2024-02-28 22:26:04,Binmaleeek,Cachexia,#HAT,386776
ha.wikipedia.org,2024-02-28 15:49:30,Sanusi Gado,Daina shan taba,#HAT,386318
ha.wikipedia.org,2024-02-28 15:47:48,Sanusi Gado,Daina shan taba,#HAT,386316
ha.wikipedia.org,2024-02-28 15:06:34,Aisha Aliyu Bokuta,Maganin ciwon sukari,#HAT,386291
ha.wikipedia.org,2024-02-28 15:04:44,Aisha Aliyu Bokuta,Maganin ciwon sukari,#HAT,386290
ha.wikipedia.org,2024-02-26 23:31:20,Herpcertou,Daina shan taba,#HAT,384290
ha.wikipedia.org,2024-02-26 23:28:57,Herpcertou,Daina shan taba,#HAT,384288
ha.wikipedia.org,2024-02-26 23:25:12,Herpcertou,Daina shan taba,#HAT,384282
ha.wikipedia.org,2024-02-26 23:21:43,Herpcertou,Daina shan taba,#HAT,384280
ha.wikipedia.org,2024-02-26 23:19:12,Herpcertou,Daina shan taba,#HAT,384276
ha.wikipedia.org,2024-02-26 23:15:33,Herpcertou,Daina shan taba,#HAT,384271
ha.wikipedia.org,2024-02-26 23:10:32,Herpcertou,Daina shan taba,#HAT,384264
ha.wikipedia.org,2024-02-26 23:07:51,Herpcertou,Daina shan taba,#HAT,384257
ha.wikipedia.org,2024-02-26 22:57:51,Herpcertou,Daina shan taba,#HAT,384249
ha.wikipedia.org,2024-02-26 22:51:39,Herpcertou,Daina shan taba,#HAT,384241
ha.wikipedia.org,2024-02-26 22:32:55,Herpcertou,Daina shan taba,#HAT,384226
ha.wikipedia.org,2024-02-26 22:32:15,Herpcertou,Daina shan taba,#HAT,384225
ha.wikipedia.org,2024-02-26 22:31:26,Herpcertou,Daina shan taba,#HAT,384222
ha.wikipedia.org,2024-02-26 22:30:48,Herpcertou,Daina shan taba,#HAT,384221
ha.wikipedia.org,2024-02-26 22:29:17,Herpcertou,Daina shan taba,#HAT,384220
ha.wikipedia.org,2024-02-26 22:28:36,Herpcertou,Daina shan taba,#HAT,384219
ha.wikipedia.org,2024-02-26 22:27:55,Herpcertou,Daina shan taba,#HAT,384218
ha.wikipedia.org,2024-02-26 22:26:41,Herpcertou,Daina shan taba,#HAT,384216
ha.wikipedia.org,2024-02-26 22:25:27,Herpcertou,Daina shan taba,#HAT,384215
ha.wikipedia.org,2024-02-26 22:24:29,Herpcertou,Daina shan taba,#HAT,384214
ha.wikipedia.org,2024-02-26 22:23:24,Herpcertou,Daina shan taba,#HAT,384213
ha.wikipedia.org,2024-02-26 22:21:58,Herpcertou,Daina shan taba,#HAT,384212
ha.wikipedia.org,2024-02-26 22:20:10,Herpcertou,Daina shan taba,#HAT,384210
ha.wikipedia.org,2024-02-26 22:19:27,Herpcertou,Daina shan taba,#HAT,384209
ha.wikipedia.org,2024-02-26 22:18:40,Herpcertou,Daina shan taba,#HAT,384208
ha.wikipedia.org,2024-02-26 22:18:03,Herpcertou,Daina shan taba,#HAT,384207
ha.wikipedia.org,2024-02-26 22:16:58,Herpcertou,Daina shan taba,#HAT,384206
ha.wikipedia.org,2024-02-26 22:16:17,Herpcertou,Daina shan taba,#HAT,384204
ha.wikipedia.org,2024-02-26 22:14:57,Herpcertou,Daina shan taba,#HAT,384203
ha.wikipedia.org,2024-02-26 22:13:47,Herpcertou,Daina shan taba,#HAT,384202
ha.wikipedia.org,2024-02-26 22:13:09,Herpcertou,Daina shan taba,#HAT,384200
ha.wikipedia.org,2024-02-26 22:12:11,Herpcertou,Daina shan taba,#HAT,384198
ha.wikipedia.org,2024-02-26 22:11:17,Herpcertou,Daina shan taba,#HAT,384196
ha.wikipedia.org,2024-02-26 22:10:41,Herpcertou,Daina shan taba,#HAT,384195
ha.wikipedia.org,2024-02-26 22:08:53,Herpcertou,Daina shan taba,#HAT,384189
ha.wikipedia.org,2024-02-26 22:08:01,Herpcertou,Daina shan taba,#HAT,384187
ha.wikipedia.org,2024-02-26 22:07:21,Herpcertou,Daina shan taba,#HAT,384186
ha.wikipedia.org,2024-02-26 22:05:53,Herpcertou,Daina shan taba,#HAT,384183
ha.wikipedia.org,2024-02-26 22:05:02,Herpcertou,Daina shan taba,#HAT,384179
ha.wikipedia.org,2024-02-26 22:03:56,Herpcertou,Daina shan taba,#HAT,384176
ha.wikipedia.org,2024-02-26 22:03:01,Herpcertou,Daina shan taba,#HAT,384173
ha.wikipedia.org,2024-02-26 22:01:36,Herpcertou,Daina shan taba,#HAT,384169
ha.wikipedia.org,2024-02-26 22:00:39,Herpcertou,Daina shan taba,#HAT,384166
