Domain,Timestamp,Username,Page_title,Edit_summary,Revision_id
ha.wikipedia.org,2023-08-30 19:49:47,M I Idrees,Yankin Lacs,#WPWPHA,311305
ha.wikipedia.org,2023-08-30 19:49:08,M I Idrees,Yankin Lacs,#WPWPHA,311304
ha.wikipedia.org,2023-08-30 19:47:55,M I Idrees,Sashen Yamoussoukro,#WPWPHA,311303
ha.wikipedia.org,2023-08-30 19:47:18,M I Idrees,Sashen Yamoussoukro,#WPWPHA,311302
ha.wikipedia.org,2023-08-30 19:46:50,M I Idrees,Sashen Yamoussoukro,#WPWPHA,311301
ha.wikipedia.org,2023-08-30 19:46:06,M I Idrees,Sashen Yamoussoukro,#WPWPHA,311300
ha.wikipedia.org,2023-08-30 19:45:39,M I Idrees,Sashen Yamoussoukro,#WPWPHA,311299
ha.wikipedia.org,2023-08-30 19:44:54,M I Idrees,Yamoussoukro,#WPWPHA,311298
ha.wikipedia.org,2023-08-30 19:44:20,M I Idrees,Yamoussoukro,#WPWPHA,311297
ha.wikipedia.org,2023-08-30 19:43:48,M I Idrees,Yamoussoukro,#WPWPHA,311296
ha.wikipedia.org,2023-08-30 19:43:00,M I Idrees,Yamoussoukro,#WPWPHA,311295
ha.wikipedia.org,2023-08-30 19:42:26,M I Idrees,Yamoussoukro,#WPWPHA,311294
ha.wikipedia.org,2023-08-28 22:56:58,Sadammuhammad11234,Bisuyu (Narcea),#WPWPHA,310913
ha.wikipedia.org,2023-08-28 22:54:10,Sadammuhammad11234,Rikicin makiyaya da manoma a Najeriya,#WPWPHA,310910
ha.wikipedia.org,2023-08-28 22:50:16,Sadammuhammad11234,Afi River Forest Reserve,#WPWPHA,310908
ha.wikipedia.org,2023-08-28 22:42:24,Sadammuhammad11234,Hadiza Muhammad,#WPWPHA,310906
ha.wikipedia.org,2023-08-28 22:38:18,Sadammuhammad11234,Kannywood,#WPWPHA,310904
ha.wikipedia.org,2023-08-28 22:37:27,Sadammuhammad11234,Myriam Léonie Mani,#WPWPHA,310903
ha.wikipedia.org,2023-08-28 22:33:40,Sadammuhammad11234,Olabisi Onabanjo,#WPWPHA,310901
ha.wikipedia.org,2023-08-28 22:29:23,Sadammuhammad11234,Sansanin Boiro,#WPWPHA,310899
ha.wikipedia.org,2023-08-28 22:25:21,Sadammuhammad11234,Ahmad Johar,#WPWPHA,310897
ha.wikipedia.org,2023-08-28 22:14:25,Sadammuhammad11234,Kanada,#WPWPHA,310894
ha.wikipedia.org,2023-08-28 22:12:27,Sadammuhammad11234,Kanada,#WPWPHA,310893
ha.wikipedia.org,2023-08-28 22:09:51,Sadammuhammad11234,Ado-Ekiti,#WPWPHA,310892
ha.wikipedia.org,2023-08-28 21:59:07,Sadammuhammad11234,Ado Ahmad Gidan Dabino,#WPWPHA,310891
ha.wikipedia.org,2023-08-28 21:58:03,Sadammuhammad11234,Ado Ahmad Gidan Dabino,#WPWPHA,310890
ha.wikipedia.org,2023-08-28 21:55:53,Sadammuhammad11234,Ado Gwanja,#WPWPHA,310889
ha.wikipedia.org,2023-08-28 21:54:46,Sadammuhammad11234,Ado Bayero,#WPWPHA,310887
ha.wikipedia.org,2023-08-28 21:54:05,Sadammuhammad11234,Extension cord,#WPWPHA,310885
ha.wikipedia.org,2023-08-28 21:51:00,Sadammuhammad11234,Adolf Hitler,#WPWPHA,310883
ha.wikipedia.org,2023-08-28 21:49:26,Sadammuhammad11234,Kirista,#WPWPHA,310881
ha.wikipedia.org,2023-08-28 21:47:31,Sadammuhammad11234,Nasarawa (Kano),#WPWPHA,310879
ha.wikipedia.org,2023-08-28 21:45:45,Sadammuhammad11234,Nassau,#WPWPHA,310878
ha.wikipedia.org,2023-08-28 21:44:48,Sadammuhammad11234,Rashin karfi,#WPWPHA,310876
ha.wikipedia.org,2023-08-28 21:43:05,Sadammuhammad11234,Nassau,#WPWPHA,310875
ha.wikipedia.org,2023-08-28 21:41:29,Sadammuhammad11234,Nassau,#WPWPHA,310874
ha.wikipedia.org,2023-08-28 21:37:05,Sadammuhammad11234,Nasiru Ado Bayero,#WPWPHA,310872
ha.wikipedia.org,2023-08-28 21:32:16,Sadammuhammad11234,Clement Annie Okonkwo,#WPWPHA,310869
ha.wikipedia.org,2023-08-28 21:31:50,Sadammuhammad11234,Nasarar Musulunci,#WPWPHA,310868
ha.wikipedia.org,2023-08-28 21:28:39,Sadammuhammad11234,Nasir Yusuf Gawuna,#WPWPHA,310866
ha.wikipedia.org,2023-08-28 21:28:08,102.88.36.123,Ɓirchi,#WPWPHA,310864
ha.wikipedia.org,2023-08-28 21:24:41,Sadammuhammad11234,Nasarawa,#WPWPHA,310843
ha.wikipedia.org,2023-08-28 21:24:12,102.88.36.239,Zamani Lekwot,#WPWPHA,310842
ha.wikipedia.org,2023-08-28 21:20:08,Sadammuhammad11234,Nasir Ahmad el-Rufai,#WPWPHA,310841
ha.wikipedia.org,2023-08-28 21:19:11,Sadammuhammad11234,Osman Aqcoqraqli,#WPWPHA,310840
ha.wikipedia.org,2023-08-28 21:14:36,Sadammuhammad11234,Joseph Amoah (mai tsere),#WPWPHA,310839
ha.wikipedia.org,2023-08-28 21:13:58,M I Idrees,Rundunar Tsaron Nijar,#WPWPHA,310837
ha.wikipedia.org,2023-08-28 21:13:02,M I Idrees,Rundunar Tsaron Nijar,#WPWPHA,310836
ha.wikipedia.org,2023-08-28 21:12:08,M I Idrees,Rundunar Tsaron Nijar,#WPWPHA,310834
ha.wikipedia.org,2023-08-28 21:11:15,M I Idrees,Abdou Sidikou Issa,#WPWPHA,310832
ha.wikipedia.org,2023-08-28 21:09:13,M I Idrees,Rundunar Sojan Chadi,#WPWPHA,310830
ha.wikipedia.org,2023-08-28 21:08:32,M I Idrees,Rundunar Sojan Chadi,#WPWPHA,310829
ha.wikipedia.org,2023-08-28 21:07:19,M I Idrees,Rundunar Sojan Chadi,#WPWPHA,310827
ha.wikipedia.org,2023-08-28 21:06:31,M I Idrees,Rundunar Sojan Chadi,#WPWPHA,310824
ha.wikipedia.org,2023-08-28 21:05:53,Sadammuhammad11234,Nas,#WPWPHA,310822
ha.wikipedia.org,2023-08-28 21:04:09,Sadammuhammad11234,Alisha Lehmann,#WPWPHA,310821
ha.wikipedia.org,2023-08-28 21:01:06,Sadammuhammad11234,Aliyu Cisse,#WPWPHA,310818
ha.wikipedia.org,2023-08-28 20:57:56,Sadammuhammad11234,Ali Biju,#WPWPHA,310814
ha.wikipedia.org,2023-08-28 20:55:57,Sadammuhammad11234,Ali Khamenei,#WPWPHA,310813
ha.wikipedia.org,2023-08-28 20:54:40,Sadammuhammad11234,Ali Khamenei,#WPWPHA,310811
ha.wikipedia.org,2023-08-28 20:51:44,Sadammuhammad11234,Aliko Dangote,#WPWPHA,310808
ha.wikipedia.org,2023-08-28 20:49:44,Sadammuhammad11234,Aliko Dangote,#WPWPHA,310806
ha.wikipedia.org,2023-08-28 20:47:27,Sadammuhammad11234,Ali Jita,#WPWPHA,310803
ha.wikipedia.org,2023-08-28 20:45:48,Sadammuhammad11234,Ranar Qudus,#WPWPHA,310801
ha.wikipedia.org,2023-08-28 20:43:01,Sadammuhammad11234,Ranar mata ta duniya,#WPWPHA,310799
ha.wikipedia.org,2023-08-28 20:40:01,Sadammuhammad11234,Rana (lokaci),#WPWPHA,310795
ha.wikipedia.org,2023-08-28 20:37:27,Sadammuhammad11234,Ranar Arafa,#WPWPHA,310791
ha.wikipedia.org,2023-08-28 20:34:26,Sadammuhammad11234,Ranar Ƙiyama,#WPWPHA,310789
ha.wikipedia.org,2023-08-28 20:30:23,Sadammuhammad11234,Ranar Muhalli ta Duniya,#WPWPHA,310786
ha.wikipedia.org,2023-08-28 20:28:50,Sadammuhammad11234,Abdul Halim of Kedah,#WPWPHA,310785
ha.wikipedia.org,2023-08-28 20:27:19,Sadammuhammad11234,Ranar Hausa,#WPWPHA,310784
ha.wikipedia.org,2023-08-28 20:26:54,Sadammuhammad11234,Aluminum a Afirka,#WPWPHA,310783
ha.wikipedia.org,2023-08-28 20:26:52,M I Idrees,Ilyasah Shabazz,#WPWPHA,310782
ha.wikipedia.org,2023-08-28 20:26:07,M I Idrees,Ilyasah Shabazz,#WPWPHA,310780
ha.wikipedia.org,2023-08-28 20:25:28,M I Idrees,Ilyasah Shabazz,#WPWPHA,310779
ha.wikipedia.org,2023-08-28 20:24:17,M I Idrees,Attallah Shabazz,#WPWPHA,310776
ha.wikipedia.org,2023-08-28 20:24:17,Sadammuhammad11234,Rana,#WPWPHA,310777
ha.wikipedia.org,2023-08-28 20:21:14,Sadammuhammad11234,Ƙasar Islama,#WPWPHA,310774
ha.wikipedia.org,2023-08-28 20:20:55,Yusuf Sa'adu,Georges Paul,#WPWPHA,310773
ha.wikipedia.org,2023-08-28 20:19:55,Sadammuhammad11234,Nu'uman Barau Danbatta,#WPWPHA,310772
ha.wikipedia.org,2023-08-28 20:19:48,Sadammuhammad11234,Fasahar Maɗannin komfuta,#WPWPHA,310771
ha.wikipedia.org,2023-08-28 20:18:38,Yusuf Sa'adu,Larry Page,#WPWPHA,310769
ha.wikipedia.org,2023-08-28 20:18:14,Sadammuhammad11234,Fasahar mashigar rubutun kwamfuta,#WPWPHA,310768
ha.wikipedia.org,2023-08-28 20:16:23,Sadammuhammad11234,Fanka,#WPWPHA,310767
ha.wikipedia.org,2023-08-28 20:14:51,Yusuf Sa'adu,Joseph Amoah (mai tsere),#WPWPHA,310766
ha.wikipedia.org,2023-08-28 20:13:50,Sadammuhammad11234,Namibiya,#WPWPHA,310765
ha.wikipedia.org,2023-08-28 20:12:18,Yusuf Sa'adu,TY Bello,#WPWPHA,310764
ha.wikipedia.org,2023-08-28 20:10:19,Sadammuhammad11234,Nasarawa,#WPWPHA,310761
ha.wikipedia.org,2023-08-28 20:10:14,Yusuf Sa'adu,Andrew Arnautov,#WPWPHA,310760
ha.wikipedia.org,2023-08-28 20:08:39,Sadammuhammad11234,Mataki Na Sha Tara (19),#WPWPHA,310759
ha.wikipedia.org,2023-08-28 20:07:18,Yusuf Sa'adu,Mary Onyali-Omagbemi,#WPWPHA,310758
ha.wikipedia.org,2023-08-28 20:06:51,Sadammuhammad11234,Namakiri,#WPWPHA,310757
ha.wikipedia.org,2023-08-28 20:05:15,Yusuf Sa'adu,Víctor Ayala,#WPWPHA,310756
ha.wikipedia.org,2023-08-28 20:04:32,Yusuf Sa'adu,Víctor Ayala,#WPWPHA,310755
ha.wikipedia.org,2023-08-28 20:03:17,Sadammuhammad11234,Namadi Sambo,#WPWPHA,310754
ha.wikipedia.org,2023-08-28 20:01:06,Yusuf Sa'adu,Brandon victor dixon,#WPWPHA,310753
ha.wikipedia.org,2023-08-28 20:01:00,Sadammuhammad11234,Karatun gine-gine,#WPWPHA,310752
ha.wikipedia.org,2023-08-28 20:00:55,Sadammuhammad11234,Nama,#WPWPHA,310751
ha.wikipedia.org,2023-08-28 19:59:50,Yusuf Sa'adu,Victor Ngumah,#WPWPHA,310750
ha.wikipedia.org,2023-08-28 19:58:55,Yusuf Sa'adu,Victor Anichebe,#WPWPHA,310748
ha.wikipedia.org,2023-08-28 19:58:16,Sadammuhammad11234,Goodluck Jonathan,#WPWPHA,310747
ha.wikipedia.org,2023-08-28 19:57:30,Yusuf Sa'adu,Victor Osimhen,#WPWPHA,310746
ha.wikipedia.org,2023-08-28 19:56:55,Yusuf Sa'adu,Victor Osimhen,#WPWPHA,310745
ha.wikipedia.org,2023-08-28 19:55:52,Yusuf Sa'adu,Idara Victor,#WPWPHA,310744
ha.wikipedia.org,2023-08-28 19:54:50,Yusuf Sa'adu,Victor Atokolo,#WPWPHA,310743
ha.wikipedia.org,2023-08-28 19:52:49,Yusuf Sa'adu,Susan Peters,#WPWPHA,310742
ha.wikipedia.org,2023-08-28 19:52:04,Yusuf Sa'adu,Susan Peters,#WPWPHA,310741
ha.wikipedia.org,2023-08-28 19:51:18,Yusuf Sa'adu,Susan Peters,#WPWPHA,310740
ha.wikipedia.org,2023-08-28 18:54:59,Sadammuhammad11234,Malik Jabir,#WPWPHA,310735
ha.wikipedia.org,2023-08-28 18:49:21,Sadammuhammad11234,Rashid Sidek,#WPWPHA,310734
ha.wikipedia.org,2023-08-28 18:42:05,Sadammuhammad11234,Sharar gida dake sarrafa iskar gas,#WPWPHA,310733
ha.wikipedia.org,2023-08-28 16:56:50,Sadammuhammad11234,JA,#WPWPHA,310731
ha.wikipedia.org,2023-08-28 16:17:21,Sadammuhammad11234,Abdulla Yameen,#WPWPHA,310727
ha.wikipedia.org,2023-08-28 16:08:52,Sadammuhammad11234,Studiyo na Fasaha da Zane na Johfrim,#WPWPHA,310726
ha.wikipedia.org,2023-08-28 15:48:32,Sadammuhammad11234,Kwalejin Ilimi ta Tarayya ta Eha-Amufu,#WPWPHA,310722
ha.wikipedia.org,2023-08-28 15:20:29,Sadammuhammad11234,Tsibirin Sangkarang,#WPWPHA,310695
ha.wikipedia.org,2023-08-28 14:56:11,BnHamid,Leighton Baines,#WPWPHA,310694
ha.wikipedia.org,2023-08-28 14:51:55,BnHamid,Nicky Bailey,#WPWPHA,310693
ha.wikipedia.org,2023-08-28 14:51:17,Sadammuhammad11234,Akure Forest Reserve,#WPWPHA,310692
ha.wikipedia.org,2023-08-28 14:50:53,BnHamid,Leicester City F.C.,#WPWPHA,310691
ha.wikipedia.org,2023-08-28 14:50:25,BnHamid,Leicester City F.C.,#WPWPHA,310690
ha.wikipedia.org,2023-08-28 14:48:01,BnHamid,Gordon Banks,#WPWPHA,310689
ha.wikipedia.org,2023-08-28 14:44:50,BnHamid,Lee Barnard,#WPWPHA,310688
ha.wikipedia.org,2023-08-28 14:43:36,Sadammuhammad11234,Zamfara,#WPWPHA,310687
ha.wikipedia.org,2023-08-28 14:43:15,BnHamid,Ashley Barnes,#WPWPHA,310686
ha.wikipedia.org,2023-08-28 14:40:55,Sadammuhammad11234,Zamfara,#WPWPHA,310685
ha.wikipedia.org,2023-08-28 14:38:17,Sadammuhammad11234,Dauda Lawal,#WPWPHA,310684
ha.wikipedia.org,2023-08-28 14:31:58,BnHamid,Avi Ostrowsky,#WPWPHA,310683
ha.wikipedia.org,2023-08-28 14:28:00,BnHamid,Ashley Fox,#WPWPHA,310681
ha.wikipedia.org,2023-08-28 14:26:59,Sadammuhammad11234,Aisha Ayensu,#WPWPHA,310680
ha.wikipedia.org,2023-08-28 14:25:22,Sadammuhammad11234,Aisha Ayensu,#WPWPHA,310679
ha.wikipedia.org,2023-08-28 14:25:11,BnHamid,Asharq Al-Awsat,#WPWPHA,310678
ha.wikipedia.org,2023-08-28 14:21:23,BnHamid,Arie Kouandjio,#WPWPHA,310676
ha.wikipedia.org,2023-08-28 14:19:51,BnHamid,Aquarium,#WPWPHA,310675
ha.wikipedia.org,2023-08-28 14:19:23,BnHamid,Aquarium,#WPWPHA,310674
ha.wikipedia.org,2023-08-28 14:16:33,BnHamid,António Mendonca,#WPWPHA,310673
ha.wikipedia.org,2023-08-28 14:12:51,BnHamid,André Macanga,#WPWPHA,310672
ha.wikipedia.org,2023-08-28 14:11:48,BnHamid,Andrew Arnautov,#WPWPHA,310671
ha.wikipedia.org,2023-08-28 14:04:28,BnHamid,Sadiya Umar Farouq,#WPWPHA,310661
ha.wikipedia.org,2023-08-28 14:01:49,BnHamid,Abike Dabiri,#WPWPHA,310659
ha.wikipedia.org,2023-08-28 14:00:33,BnHamid,Ire Aderinokun,#WPWPHA,310657
ha.wikipedia.org,2023-08-28 13:58:34,BnHamid,Lamide Akintobi,#WPWPHA,310655
ha.wikipedia.org,2023-08-28 13:57:53,102.88.62.75,Tashar Tennoji,#WPWPHA,310654
ha.wikipedia.org,2023-08-28 13:27:53,Sadammuhammad11234,Muhammad Bawah Braimah,#WPWPHA,310646
ha.wikipedia.org,2023-08-28 13:20:34,Sadammuhammad11234,Abdullahi Yusuf Ali,#WPWPHA,310641
ha.wikipedia.org,2023-08-28 13:04:24,Sadammuhammad11234,John Askey,#WPWPHA,310639
ha.wikipedia.org,2023-08-28 13:00:39,Sadammuhammad11234,Abdulwahab Abdullah,#WPWPHA,310638
ha.wikipedia.org,2023-08-28 12:49:55,Sadammuhammad11234,Kwamena Bartels,#WPWPHA,310635
ha.wikipedia.org,2023-08-28 11:19:46,Sadammuhammad11234,29 (alƙalami),#WPWPHA,310584
ha.wikipedia.org,2023-08-28 11:13:48,Muhammad Idriss Criteria,Gonakin Shonga,#WPWPHA,310565
ha.wikipedia.org,2023-08-28 11:04:19,Sadammuhammad11234,Salwa Eid Naser,#WPWPHA,310546
ha.wikipedia.org,2023-08-28 10:59:01,Sadammuhammad11234,Boli (plantain),#WPWPHA,310538
ha.wikipedia.org,2023-08-28 10:57:18,Sadammuhammad11234,Vanesa Gimbert,#WPWPHA,310536
ha.wikipedia.org,2023-08-28 10:55:28,Sadammuhammad11234,Sara Isma'il,#WPWPHA,310534
ha.wikipedia.org,2023-08-28 10:49:43,Sadammuhammad11234,Danvers,#WPWPHA,310530
ha.wikipedia.org,2023-08-28 10:49:08,Sadammuhammad11234,Fadar Wa Naa's,#WPWPHA,310529
ha.wikipedia.org,2023-08-28 10:46:08,Sadammuhammad11234,Abul Wafa (bakin dutse),#WPWPHA,310527
ha.wikipedia.org,2023-08-28 10:40:31,Sadammuhammad11234,Brookfield Asset Management,#WPWPHA,310515
ha.wikipedia.org,2023-08-28 10:28:58,Yusuf Sa'adu,Lučka Kajfež Bogataj,#WPWPHA,310506
ha.wikipedia.org,2023-08-28 10:27:12,Yusuf Sa'adu,Lučka Kajfež Bogataj,#WPWPHA,310503
ha.wikipedia.org,2023-08-28 10:25:40,Yusuf Sa'adu,Danny Allsopp,#WPWPHA,310501
ha.wikipedia.org,2023-08-28 08:37:27,Sadammuhammad11234,Isaiah Oghenevwegba Ogedegbe,#WPWPHA,310418
ha.wikipedia.org,2023-08-28 08:33:05,Sadammuhammad11234,Isah Eliakwu,#WPWPHA,310417
ha.wikipedia.org,2023-08-28 08:25:40,Sadammuhammad11234,Abubakar Adam Ibrahim,#WPWPHA,310413
ha.wikipedia.org,2023-08-28 08:25:33,Sadammuhammad11234,Isa,#WPWPHA,310412
ha.wikipedia.org,2023-08-28 08:22:48,Sadammuhammad11234,Isaac Yaw Opoku,#WPWPHA,310411
ha.wikipedia.org,2023-08-28 08:19:30,Sadammuhammad11234,Isaac Kwame Asiamah,#WPWPHA,310410
ha.wikipedia.org,2023-08-28 08:18:50,Sadammuhammad11234,Baruten,#WPWPHA,310409
ha.wikipedia.org,2023-08-28 08:16:19,Sadammuhammad11234,Isaias Afwerki,#WPWPHA,310406
ha.wikipedia.org,2023-08-28 08:05:28,Sadammuhammad11234,Ismail Sabri Yakob,#WPWPHA,310397
ha.wikipedia.org,2023-08-28 08:02:04,Sadammuhammad11234,Iran,#WPWPHA,310394
ha.wikipedia.org,2023-08-28 07:59:24,Sadammuhammad11234,Isa Kaita,#WPWPHA,310393
ha.wikipedia.org,2023-08-28 07:57:38,Sadammuhammad11234,Isah Ali Ibrahim Pantami,#WPWPHA,310392
ha.wikipedia.org,2023-08-28 07:53:45,Sadammuhammad11234,Hadiza Aliyu,#WPWPHA,310391
ha.wikipedia.org,2023-08-28 07:52:00,Sadammuhammad11234,Shaye-shaye,#WPWPHA,310389
ha.wikipedia.org,2023-08-28 07:47:09,Sadammuhammad11234,Shayarwa,#WPWPHA,310386
ha.wikipedia.org,2023-08-28 07:44:01,Sadammuhammad11234,Sharif Sheikh Ahmed,#WPWPHA,310380
ha.wikipedia.org,2023-08-28 07:43:26,Sadammuhammad11234,Thierry Mouyouma,#WPWPHA,310379
ha.wikipedia.org,2023-08-28 07:42:09,Sadammuhammad11234,Shah Rukh Khan,#WPWPHA,310377
ha.wikipedia.org,2023-08-28 07:31:28,BnHamid,Enya,#WPWPHA,310372
ha.wikipedia.org,2023-08-28 07:24:33,BnHamid,Mexico (ƙasa),#WPWPHA,310365
ha.wikipedia.org,2023-08-28 07:24:01,BnHamid,Mexico (ƙasa),#WPWPHA,310364
ha.wikipedia.org,2023-08-28 07:21:02,Muhammad Idriss Criteria,Shere Hills,#WPWPHA,310362
ha.wikipedia.org,2023-08-28 07:20:54,BnHamid,Managua,#WPWPHA,310361
ha.wikipedia.org,2023-08-28 07:20:24,BnHamid,Managua,#WPWPHA,310360
ha.wikipedia.org,2023-08-28 07:19:59,BnHamid,Managua,#WPWPHA,310359
ha.wikipedia.org,2023-08-28 07:16:36,BnHamid,Panama (birni),#WPWPHA,310358
ha.wikipedia.org,2023-08-28 07:14:02,BnHamid,Panama (ƙasa),#WPWPHA,310356
ha.wikipedia.org,2023-08-28 07:13:41,BnHamid,Panama (ƙasa),#WPWPHA,310355
ha.wikipedia.org,2023-08-28 07:13:15,BnHamid,Panama (ƙasa),#WPWPHA,310354
ha.wikipedia.org,2023-08-28 07:02:02,BnHamid,Saint Kitts da Nevis,#WPWPHA,310351
ha.wikipedia.org,2023-08-28 07:01:28,BnHamid,Saint Kitts da Nevis,#WPWPHA,310350
ha.wikipedia.org,2023-08-28 07:01:02,BnHamid,Saint Kitts da Nevis,#WPWPHA,310349
ha.wikipedia.org,2023-08-28 06:55:21,BnHamid,Saint Lucia,#WPWPHA,310348
ha.wikipedia.org,2023-08-28 06:54:50,BnHamid,Saint Lucia,#WPWPHA,310347
ha.wikipedia.org,2023-08-28 06:50:03,Sadammuhammad11234,IROKO Partners,#WPWPHA,310346
ha.wikipedia.org,2023-08-28 06:49:16,BnHamid,Suriname,#WPWPHA,310345
ha.wikipedia.org,2023-08-28 06:48:50,BnHamid,Suriname,#WPWPHA,310344
ha.wikipedia.org,2023-08-28 06:46:14,BnHamid,Uruguay,#WPWPHA,310343
ha.wikipedia.org,2023-08-28 06:45:37,BnHamid,Uruguay,#WPWPHA,310342
