Domain,Timestamp,Username,Page_title,Edit_summary,Revision_id
commons.wikimedia.org,2022-01-21 19:52:36,TemboUngwe,File:MET TP501.jpg,"/* wbsetlabel-add:1|en */ Woman's Jacket, China, detail (MET, 54.122), #quickstatements; #temporary_batch_1642773593898",623397203
commons.wikimedia.org,2022-01-21 19:49:28,TemboUngwe,File:MET DP13721.jpg,"/* wbsetlabel-add:1|en */ Stencil - Japan (MET, 53.101.4), #quickstatements; #temporary_batch_1642773593898",623396815
commons.wikimedia.org,2022-01-21 19:49:26,TemboUngwe,File:MET DP13720.jpg,"/* wbsetlabel-add:1|en */ Stencil - Japan (MET, 53.101.3), #quickstatements; #temporary_batch_1642773593898",623396811
commons.wikimedia.org,2022-01-21 19:49:24,TemboUngwe,File:MET DP13719.jpg,"/* wbsetlabel-add:1|en */ Stencil - Japan (MET, 53.101.2), #quickstatements; #temporary_batch_1642773593898",623396806
commons.wikimedia.org,2022-01-21 19:49:22,TemboUngwe,File:MET 156416.jpg,"/* wbsetlabel-add:1|en */ Stencil - Japan (MET, 53.101.1), #quickstatements; #temporary_batch_1642773593898",623396798
commons.wikimedia.org,2022-01-21 19:49:20,TemboUngwe,File:MET DP277697.jpg,"/* wbsetlabel-add:1|en */ Priest's Stole - Japan (MET, 53.89.2), #quickstatements; #temporary_batch_1642773593898",623396781
commons.wikimedia.org,2022-01-21 19:49:18,TemboUngwe,File:MET DP277698.jpg,"/* wbsetlabel-add:1|en */ Priest's Robe - Japan (MET, 53.89.1), #quickstatements; #temporary_batch_1642773593898",623396778
commons.wikimedia.org,2022-01-21 19:49:16,TemboUngwe,File:MET DP14487.jpg,"/* wbsetlabel-add:1|en */ Woman's Shoe - China (MET, 53.84.4), #quickstatements; #temporary_batch_1642773593898",623396773
commons.wikimedia.org,2022-01-21 19:49:13,TemboUngwe,File:MET DP14488.jpg,"/* wbsetlabel-add:1|en */ Woman's Shoe - China (MET, 53.84.3), #quickstatements; #temporary_batch_1642773593898",623396765
commons.wikimedia.org,2022-01-21 19:49:12,TemboUngwe,File:MET DP14493.jpg,"/* wbsetlabel-add:1|en */ Woman's Shoe for Bound Feet - China (MET, 53.84.2), #quickstatements; #temporary_batch_1642773593898",623396756
commons.wikimedia.org,2022-01-21 19:49:10,TemboUngwe,File:MET 155331.jpg,"/* wbsetlabel-add:1|en */ Woman's Shoe for Bound Feet - China (MET, 53.84.1), #quickstatements; #temporary_batch_1642773593898",623396751
commons.wikimedia.org,2022-01-21 19:49:08,TemboUngwe,File:MET DP14339.jpg,"/* wbsetlabel-add:1|en */ Fragment of Galloon - Korea (MET, 53.74), #quickstatements; #temporary_batch_1642773593898",623396747
commons.wikimedia.org,2022-01-21 19:49:06,TemboUngwe,File:MET 155605.jpg,"/* wbsetlabel-add:1|en */ Woman's Birthday Coat - China (MET, 53.73.3), #quickstatements; #temporary_batch_1642773593898",623396743
commons.wikimedia.org,2022-01-21 19:49:04,TemboUngwe,File:MET 155247.jpg,"/* wbsetlabel-add:1|en */ Man's Birthday Robe - China (MET, 53.73.2), #quickstatements; #temporary_batch_1642773593898",623396740
commons.wikimedia.org,2022-01-21 19:49:02,TemboUngwe,File:MET 155246.jpg,"/* wbsetlabel-add:1|en */ Man's Court Robe - China (MET, 53.73.1), #quickstatements; #temporary_batch_1642773593898",623396738
commons.wikimedia.org,2022-01-21 19:49:00,TemboUngwe,File:Mrs. Louis Ormond MET 154664.jpg,"/* wbsetlabel-add:1|en */ Buddhist Abbot's Hat - hat, buddhist abbot's, Japan (MET, 52.196.1), #quickstatements; #temporary_batch_1642773593898",623396732
commons.wikimedia.org,2022-01-21 19:48:58,TemboUngwe,File:MET 52 171 F.jpeg,"/* wbsetlabel-add:1|en */ Manchu Woman's Robe - China (MET, 52.171), #quickstatements; #temporary_batch_1642773593898",623396731
commons.wikimedia.org,2022-01-21 19:48:56,TemboUngwe,File:MET 154193.jpg,"/* wbsetlabel-add:1|en */ Dragon Robe - China (MET, 52.126.23), #quickstatements; #temporary_batch_1642773593898",623396727
commons.wikimedia.org,2022-01-21 19:48:52,TemboUngwe,File:MET 154137.jpg,"/* wbsetlabel-add:1|en */ Woman's Birthday Jacket - China (MET, 52.126.22), #quickstatements; #temporary_batch_1642773593898",623396715
commons.wikimedia.org,2022-01-21 19:48:50,TemboUngwe,File:MET 154136.jpg,"/* wbsetlabel-add:1|en */ Woman's Robe - China (MET, 52.126.21), #quickstatements; #temporary_batch_1642773593898",623396712
commons.wikimedia.org,2022-01-21 19:48:48,TemboUngwe,File:MET 154236.jpg,"/* wbsetlabel-add:1|en */ Screen Panel from Set of Six - China (MET, 52.126.19), #quickstatements; #temporary_batch_1642773593898",623396710
commons.wikimedia.org,2022-01-21 19:48:46,TemboUngwe,File:MET 154235.jpg,"/* wbsetlabel-add:1|en */ Screen Panel from Set of Six - China (MET, 52.126.18), #quickstatements; #temporary_batch_1642773593898",623396703
commons.wikimedia.org,2022-01-21 19:48:44,TemboUngwe,File:MET 154234.jpg,"/* wbsetlabel-add:1|en */ Screen Panel from Set of Six - China (MET, 52.126.17), #quickstatements; #temporary_batch_1642773593898",623396699
commons.wikimedia.org,2022-01-21 19:48:42,TemboUngwe,File:MET 154233.jpg,"/* wbsetlabel-add:1|en */ Screen Panel from Set of Six - China (MET, 52.126.16), #quickstatements; #temporary_batch_1642773593898",623396692
commons.wikimedia.org,2022-01-21 19:48:40,TemboUngwe,File:MET 154232.jpg,"/* wbsetlabel-add:1|en */ Screen Panel from Set of Six - China (MET, 52.126.15), #quickstatements; #temporary_batch_1642773593898",623396686
commons.wikimedia.org,2022-01-21 19:48:37,TemboUngwe,File:MET 154231.jpg,"/* wbsetlabel-add:1|en */ Screen Panel from Set of Six - China (MET, 52.126.14), #quickstatements; #temporary_batch_1642773593898",623396679
commons.wikimedia.org,2022-01-21 19:48:36,TemboUngwe,File:MET 153672.jpg,"/* wbsetlabel-add:1|en */ Valance - China (MET, 52.111), #quickstatements; #temporary_batch_1642773593898",623396675
commons.wikimedia.org,2022-01-21 19:48:34,TemboUngwe,File:MET 51 128 d1.jpeg,"/* wbsetlabel-add:1|en */ Valance, India, detail (MET, 51.128), #quickstatements; #temporary_batch_1642773593898",623396670
commons.wikimedia.org,2022-01-21 19:48:32,TemboUngwe,File:MET 150612.jpg,"/* wbsetlabel-add:1|en */ Valance - India (MET, 51.128), #quickstatements; #temporary_batch_1642773593898",623396665
commons.wikimedia.org,2022-01-21 19:48:30,TemboUngwe,File:MET 51 128 d2.jpeg,"/* wbsetlabel-add:1|en */ Valance - India (MET, 51.128), #quickstatements; #temporary_batch_1642773593898",623396663
commons.wikimedia.org,2022-01-21 19:48:28,TemboUngwe,File:MET 51 103 d1.jpeg,"/* wbsetlabel-add:1|en */ Fragment - China (MET, 51.103), #quickstatements; #temporary_batch_1642773593898",623396658
commons.wikimedia.org,2022-01-21 19:48:26,TemboUngwe,File:MET 150425.jpg,"/* wbsetlabel-add:1|en */ Fragment - China (MET, 51.103), #quickstatements; #temporary_batch_1642773593898",623396653
