Domain,Timestamp,Username,Page_title,Edit_summary,Revision_id
fr.wikipedia.org,2023-02-03 14:42:55,NoëlVaucourt,Julien Poinssot,Lien vers inventaire Calames logiciel national #1Lib1Ref,201048224
fr.wikipedia.org,2023-02-03 14:42:37,Djoul68,Ginette Reno,/* Biographie */ Ajout d'une référence à un article mentionnant ces interprétations de l'hymne (projet #1lib1ref),201048213
fr.wikipedia.org,2023-02-03 14:42:33,AnaïsBUAMU,Liste de devises de villes,/* E */ #1Lib1Ref #scdAMU   Ajout d'une commune et sa devise,201048209
fr.wikipedia.org,2023-02-03 14:42:21,Amina BOUGUETTA,Oud,/* Histoire */ #1Lib1Ref #scdAMU,201048192
fr.wikipedia.org,2023-02-03 14:41:07,NoëlVaucourt,Maxime Collignon,Lien vers inventaire Calames logiciel national #1Lib1Ref,201048155
fr.wikipedia.org,2023-02-03 14:40:49,Djoul68,Ginette Reno,/* Biographie */ Ajout d'une référence à un article où elle témoigne de son expérience (projet #1lib1ref),201048143
fr.wikipedia.org,2023-02-03 14:40:03,NoëlVaucourt,Auguste Allmer,Lien vers inventaire Calames logiciel national #1Lib1Ref,201048124
fr.wikipedia.org,2023-02-03 14:39:41,Djoul68,Ginette Reno,/* Biographie */ Ajout d'une référence à un article annonçant le redémarrage d'une tournée (projet #1lib1ref),201048117
fr.wikipedia.org,2023-02-03 14:39:20,NoëlVaucourt,Paul-Marie Duval,Lien vers inventaire Calames logiciel national #1Lib1Ref,201048104
fr.wikipedia.org,2023-02-03 14:38:06,NoëlVaucourt,Salomon Reinach,Lien vers inventaire Calames logiciel national #1Lib1Ref,201048071
fr.wikipedia.org,2023-02-03 14:37:43,Djoul68,Ginette Reno,/* Biographie */ Ajout d'une référence à un article traitant du lancement de cet album (projet #1lib1ref),201048061
fr.wikipedia.org,2023-02-03 14:36:31,Djoul68,Ginette Reno,/* Biographie */ Ajout d'une référence à un article mentionnant les 45 soirs de concert dans la salle (projet #1lib1ref),201048018
fr.wikipedia.org,2023-02-03 14:36:12,NoëlVaucourt,Charles Picard (archéologue),Lien vers inventaire Calames logiciel national #1Lib1Ref,201048010
fr.wikipedia.org,2023-02-03 14:34:43,Djoul68,Ginette Reno,/* Biographie */ Ajout d'une référence à un article faisant mention de ce disque double platine (projet #1lib1ref),201047979
fr.wikipedia.org,2023-02-03 14:34:38,AnaïsBUAMU,Liste de devises de villes,/* V */ #1Lib1Ref #scdAMU   Ajout d'une référence,201047975
fr.wikipedia.org,2023-02-03 14:34:33,NoëlVaucourt,Pierre Gusman,Lien vers inventaire Calames logiciel national #1Lib1Ref,201047973
fr.wikipedia.org,2023-02-03 14:33:11,NoëlVaucourt,Charles-Joseph Tissot,Lien vers inventaire Calames logiciel national #1Lib1Ref,201047930
fr.wikipedia.org,2023-02-03 14:31:17,AnaïsBUAMU,Liste de devises de villes,/* U */ #1Lib1Ref #scdAMU   Ajout d'une référence,201047872
fr.wikipedia.org,2023-02-03 14:31:14,NoëlVaucourt,Émile Espérandieu,Lien vers inventaire Calames logiciel national #1Lib1Ref,201047870
fr.wikipedia.org,2023-02-03 14:30:42,Djoul68,Ginette Reno,/* Biographie */ Ajout d'une référence à un article qui évoque la sortie de cet album (projet #1lib1ref),201047849
fr.wikipedia.org,2023-02-03 14:29:41,NoëlVaucourt,Paul Deschamps,lien Calames logiciel national inventaire #1Lib1Ref,201047831
fr.wikipedia.org,2023-02-03 14:29:21,AnaïsBUAMU,Liste de devises de villes,/* T */ #1Lib1Ref #scdAMU   Ajout d'une référence,201047824
fr.wikipedia.org,2023-02-03 14:28:33,Djoul68,Ginette Reno,/* Biographie */ Ajout d'une référence au Panthéon des auteurs et compositeurs canadiens (projet #1lib1ref),201047806
fr.wikipedia.org,2023-02-03 14:26:54,AnaïsBUAMU,Liste de devises de villes,/* S */ #1Lib1Ref #scdAMU   Ajout d'une référence,201047761
fr.wikipedia.org,2023-02-03 14:23:01,Amina BOUGUETTA,Oud,/* Jeu et accord */ ajout d'une référence. #1Lib1Ref #scdAMU,201047685
fr.wikipedia.org,2023-02-03 14:22:52,Djoul68,Ginette Reno,/* Biographie */ Ajout d'un article relatant la remise de la distinction (projet #1lib1ref),201047680
fr.wikipedia.org,2023-02-03 14:22:44,AnaïsBUAMU,Liste de devises de villes,/* S */ #1Lib1Ref #scdAMU   Ajout d'une référence,201047678
fr.wikipedia.org,2023-02-03 14:20:04,AnaïsBUAMU,Liste de devises de villes,/* S */ #1Lib1Ref #scdAMU   Ajout d'une référence,201047596
fr.wikipedia.org,2023-02-03 14:18:32,Amina BOUGUETTA,Oud,/* Histoire */ ajout d'une référence. #1Lib1Ref #scdAMU,201047549
fr.wikipedia.org,2023-02-03 14:18:11,Djoul68,Ginette Reno,/* Biographie */ Ajout d'une référence à un article évoquant le DVD Céline sur les Plaines (projet #1lib1ref),201047538
fr.wikipedia.org,2023-02-03 14:16:35,Djoul68,Ginette Reno,/* Biographie */ Ajout d'un article où Ginette Reno revient sur cette inoubliable Saint Jean-Baptiste (projet #1lib1ref),201047480
fr.wikipedia.org,2023-02-03 14:14:51,Djoul68,Ginette Reno,/* Biographie */ Ajout d'une référence vers un site compilant les films québécois (projet #1lib1ref),201047438
fr.wikipedia.org,2023-02-03 14:14:14,AnaïsBUAMU,Liste de devises de villes,/* S */ #1Lib1Ref #scdAMU   Ajout d'une référence,201047424
fr.wikipedia.org,2023-02-03 14:13:47,Djoul68,Ginette Reno,/* Biographie */ Ajout d'une référence vers un article où l'actrice revient sur cette expérience (projet #1lib1ref),201047409
fr.wikipedia.org,2023-02-03 14:11:01,AnaïsBUAMU,Liste de devises de villes,/* S */ #1Lib1Ref #scdAMU   Ajout d'une référence,201047359
fr.wikipedia.org,2023-02-03 14:09:20,Djoul68,Ginette Reno,/* Biographie */ Ajout d'une référence vers un article attestant d'un de ses passages à la Place des arts (projet #1lib1ref),201047325
fr.wikipedia.org,2023-02-03 14:07:56,AnaïsBUAMU,Liste de devises de villes,/* P */ #1Lib1Ref #scdAMU   Ajout d'une référence,201047295
fr.wikipedia.org,2023-02-03 14:07:19,Djoul68,Ginette Reno,Ajout d'une référence d'article concernant Jean Simon (projet #1lib1ref),201047276
fr.wikipedia.org,2023-02-03 14:02:59,AnaïsBUAMU,Liste de devises de villes,/* P */ #1Lib1Ref #scdAMU   Ajout d'une référence,201047166
fr.wikipedia.org,2023-02-03 14:00:03,AnaïsBUAMU,Liste de devises de villes,/* M */ #1Lib1Ref #scdAMU   Ajout d'une référence,201047094
fr.wikipedia.org,2023-02-03 13:54:46,AnaïsBUAMU,Liste de devises de villes,/* M */ #1Lib1Ref #scdAMU   Ajout d'une référence,201046964
fr.wikipedia.org,2023-02-03 13:51:54,AnaïsBUAMU,Liste de devises de villes,/* L */ #1Lib1Ref #scdAMU   Ajout d'une référence,201046894
fr.wikipedia.org,2023-02-03 13:46:11,AnaïsBUAMU,Liste de devises de villes,/* D */ #1Lib1Ref #scdAMU   Ajout d'une référence,201046746
fr.wikipedia.org,2023-02-03 13:42:35,AnaïsBUAMU,Liste de devises de villes,/* D */ #1Lib1Ref #scdAMU   Ajout d'une référence,201046635
fr.wikipedia.org,2023-02-03 13:21:10,AnaïsBUAMU,Liste de devises de villes,/* C */ #1Lib1Ref #scdAMU   Ajout d'une référence,201046040
fr.wikipedia.org,2023-02-03 13:18:51,AnaïsBUAMU,Liste de devises de villes,/* C */ #1Lib1Ref #scdAMU   Ajout d'une référence,201045972
fr.wikipedia.org,2023-02-03 13:15:30,AnaïsBUAMU,Liste de devises de villes,/* C */ #1Lib1Ref #scdAMU   Ajout d'une référence,201045889
fr.wikipedia.org,2023-02-03 13:14:03,AnaïsBUAMU,Liste de devises de villes,/* B */ #1Lib1Ref #scdAMU   Ajout d'une référence,201045844
fr.wikipedia.org,2023-02-03 13:06:36,AnaïsBUAMU,Liste de devises de villes,#1Lib1Ref #scdAMU   Ajout d'une référence,201045601
fr.wikipedia.org,2023-02-03 12:59:40,CameliaAssamica,Amina Saïd,#1Lib1Ref # ajour d'un lien hypertexte,201045432
fr.wikipedia.org,2023-02-03 11:43:57,Djoul68,Michel Tremblay,/* Thématique et esthétique */ Ajout d'un paragraphe sur le dictionnaire des personnages (projet #1lib1ref),201043732
fr.wikipedia.org,2023-02-03 11:35:10,Djoul68,Michel Tremblay,/* Thématique et esthétique */ Ajout d'une référence d'un article du Devoir mentionnant cette distinction (projet #1lib1ref),201043527
fr.wikipedia.org,2023-02-03 11:32:52,Djoul68,Michel Tremblay,/* Thématique et esthétique */ Ajout d'une référence d'article du Devoir rendant compte de la première diffusion du téléroman (projet #1lib1ref),201043473
fr.wikipedia.org,2023-02-03 11:28:24,Damien P,Ma thèse en 180 secondes,/* Bibliographie */ ajout d'une référence bibliographique récente #1lib1ref,201043393
fr.wikipedia.org,2023-02-03 11:25:11,Djoul68,Michel Tremblay,/* Thématique et esthétique */ Ajout d'un article de TVA nouvelles sur le retour de la série (projet #1lib1ref),201043327
fr.wikipedia.org,2023-02-03 11:22:43,Djoul68,Michel Tremblay,/* Thématique et esthétique */ Ajout d'un article mentionnant l'influence de l'auteur sur le mouvement indépendantiste (projet #1lib1ref),201043269
fr.wikipedia.org,2023-02-03 11:20:29,Djoul68,Michel Tremblay,/* Thématique et esthétique */ Ajout d'un article de la revue JEU au sujet de Le Gars de Québec (projet #1lib1ref),201043220
fr.wikipedia.org,2023-02-03 11:16:30,Djoul68,Michel Tremblay,/* Thématique et esthétique */ Ajout d'un article faisant référence en bas de page au scandale des Belles-Soeurs (projet #1lib1ref),201043138
fr.wikipedia.org,2023-02-03 11:14:59,Damien P,Plan local d'urbanisme,/* Bibliographie */ ajout d'une référence bibliographique très récente #1lib1ref,201043108
fr.wikipedia.org,2023-02-03 11:12:24,Djoul68,Michel Tremblay,/* Biographie */ Ajout d'un article évoquant ce spectacle (projet #1lib1ref),201043057
fr.wikipedia.org,2023-02-03 10:42:29,NatSGrTB,Maryvonne de Saint-Pulgent,/* Carrière */ #1Lib1Ref #scdAMU - Ajout d'une référence,201042368
fr.wikipedia.org,2023-02-03 10:21:08,NatSGrTB,SATUC Toulouse Athlé,#1Lib1Ref #scdAMU - mise à jour des chiffres et ajout d'une référence,201041781
fr.wikipedia.org,2023-02-03 09:50:33,AnaïsBUAMU,Œdipe,/* Représentations artistiques dans l'Antiquité */ #1Lib1Ref #scdAMU   Ajout d'une référence,201040927
fr.wikipedia.org,2023-02-03 09:04:21,Amina BOUGUETTA,Oud,/* Liens externes */ ajout d'une référence. #1Lib1Ref #scdAMU,201039831
fr.wikipedia.org,2023-02-03 08:57:11,Amina BOUGUETTA,Oud,/* Compositeurs et virtuoses */ #1Lib1Ref #scdAMU,201039665
fr.wikipedia.org,2023-02-03 07:54:50,AnaïsBUAMU,Légion romaine,/* Prémices de l'époque monarchique */ #1Lib1Ref #scdAMU   Ajout d'un lien,201038498
