Domain,Timestamp,Username,Page_title,Edit_summary,Revision_id
cs.wikipedia.org,2022-06-22 16:40:22,Miroslav Ličko,Oligarchie,"Úprava textu, vnitřních odkazů a referencí.  #lidskaprava2022",21408488
cs.wikipedia.org,2022-06-22 06:16:00,Miroslav Ličko,Ústav dějin umění Akademie věd České republiky,Úprava doplněné části Historie. #lidskaprava2022,21406508
cs.wikipedia.org,2022-06-20 20:24:21,TheSubterranean,Jekatěrina Samucevičová,N #lidskaPrava2022,21403790
cs.wikipedia.org,2022-06-20 19:47:37,TheSubterranean,Ella Pamfilovová,N #lidskaPrava2022,21403703
cs.wikipedia.org,2022-06-20 19:12:16,TheSubterranean,Taťjana Moskalkovová,N #lidskaPrava2022,21403595
cs.wikipedia.org,2022-06-20 18:49:02,TheSubterranean,Ljudmila Denisovová,N #lidskaPrava2022,21403529
cs.wikipedia.org,2022-06-20 17:59:58,Gampe,Auguste Fickert,"#lidskaprava2022, N",21403379
cs.wikipedia.org,2022-06-20 17:48:01,Kendo13,Lidská práva na Slovensku,#lidskaprava2022,21403316
cs.wikipedia.org,2022-06-20 17:22:58,HrubaChyba,Ženy během ruské invaze na Ukrajinu (2022),#lidskaprava2022,21403247
cs.wikipedia.org,2022-06-20 16:52:59,YoSoyJakub,Uprchlický tábor Moria,přidání kategorií #lidskaprava2022,21403176
cs.wikipedia.org,2022-06-20 16:51:18,Ondřej Lukáš,Mahienour El-Massry,"#lidskaprava2022, založení nového hesla",21403172
cs.wikipedia.org,2022-06-20 16:50:14,YoSoyJakub,Uprchlický tábor Moria,Doplnění informací #lidskaprava2022,21403170
cs.wikipedia.org,2022-06-20 16:26:15,Hugo,Malála Júsufzajová,"/* Život */ ještě dvě reference, #lidskaprava2022",21403107
cs.wikipedia.org,2022-06-20 16:17:09,Janatikal,OPIM,#lidskaprava2022,21403087
cs.wikipedia.org,2022-06-20 15:55:24,Sdružení pro integraci a migraci,Wikipedista:Sdružení pro integraci a migraci/Pískoviště,Rozpracovaný nový článek vysvětlující pojem migrant a rozdíly mezi migrantem X uprchlíkem. #lidskaprava2022,21403016
cs.wikipedia.org,2022-06-20 15:53:42,Hugo,Malála Júsufzajová,"reference, #lidskaprava2022",21403008
cs.wikipedia.org,2022-06-20 15:38:40,Hugo,Denis Mukwege,"reference, #lidskaprava2022",21402984
cs.wikipedia.org,2022-06-20 15:35:46,Romanvysansky,Světový týden uprchlíků,#lidskaprava2022,21402969
cs.wikipedia.org,2022-06-20 15:24:48,Ondřej Lukáš,Homo Homini,#lidskaprava2022,21402946
cs.wikipedia.org,2022-06-20 15:18:39,Hugo,Nadja Muradová,"/* Život */ link, #lidskaprava2022",21402929
cs.wikipedia.org,2022-06-20 15:18:09,Hugo,Nadja Muradová,"malé rozšíření, #lidskaprava2022",21402928
cs.wikipedia.org,2022-06-20 15:01:20,YoSoyJakub,Uprchlický tábor Moria,založení stránky. #lidskaprava2022,21402884
cs.wikipedia.org,2022-06-19 17:34:11,Kendo13,Lidská práva v Albánii,#lidskaprava2022,21400730
cs.wikipedia.org,2022-06-19 14:14:24,TheSubterranean,Yogyakartské principy,N #lidskaPrava2022,21400364
cs.wikipedia.org,2022-06-19 10:00:00,Kendo13,Stejnopohlavní manželství v Irsku,#lidskaprava2022,21399804
cs.wikipedia.org,2022-06-19 07:41:13,Kendo13,Romský feminismus,#lidskaprava2022,21399509
cs.wikipedia.org,2022-06-17 21:15:19,Miroslav Ličko,Maltézská knihovna v Praze,"/* Léta 1901–1945 */ Doplněny vnitřní odkazy ""Franz Werner Bobe"" a ""noviciát"".  #lidskaprava2022",21396753
cs.wikipedia.org,2022-06-17 11:49:55,Miroslav Ličko,Ocelový pakt,Doplnění vnitřních odkazů. #lidskaprava2022,21395476
cs.wikipedia.org,2022-06-16 21:48:08,Podzemnik,Whina Cooperová,"dokončení, #Lidskaprava2022",21393822
cs.wikipedia.org,2022-06-16 21:12:02,Podzemnik,Whina Cooper,"{{pracuje se}}, #Lidskaprava2022",21393741
cs.wikipedia.org,2022-06-16 21:11:37,Podzemnik,Whina Cooper,"ok, tak se do toho pustím, #Lidskaprava2022",21393738
cs.wikipedia.org,2022-06-15 20:18:43,Miroslav Ličko,Peter Drahos,"Úprava textu, vnitřních odkazů a referencí nového článku.  #lidskaprava2022",21389438
cs.wikipedia.org,2022-06-15 09:03:47,Czeva,Právo na zdravé životní prostředí,#lidskaprava2022; překlad + rozšíření,21387428
cs.wikipedia.org,2022-06-14 15:40:56,Aloysius,Wesley Newcomb Hohfeld,#lidskaprava2022,21385367
cs.wikipedia.org,2022-06-14 07:38:11,TheSubterranean,Laverne Cox,N #lidskaPrava2022,21383754
cs.wikipedia.org,2022-06-14 07:09:28,Miroslav Ličko,Svaz pro osvobození Ukrajiny,Doplnění infobox k novému článku.   #lidskaprava2022,21383695
cs.wikipedia.org,2022-06-13 19:47:57,Pavel Bednařík (WMCZ),V síti,"formální úpravy textu, opravy překlepů, #lidskaprava2022",21382943
cs.wikipedia.org,2022-06-13 09:52:00,Miroslav Ličko,Symon Petljura,Úprava textu a vnitřních odkazů.  #lidskaprava2022,21381342
cs.wikipedia.org,2022-06-12 23:33:48,Anatol Svahilec,Michal Bohin,#lidskaPrava2022,21380240
cs.wikipedia.org,2022-06-12 17:28:43,TheSubterranean,Dodatek o rovnoprávnosti,N #lidskaPrava2022,21379493
cs.wikipedia.org,2022-06-12 16:27:24,TheSubterranean,Bianca Jagger,N #lidskaPrava2022,21379290
cs.wikipedia.org,2022-06-10 18:51:25,TheSubterranean,Alice Paul,N #lidskaPrava2022,21375044
cs.wikipedia.org,2022-06-10 17:00:31,TheSubterranean,Reprodukční práva,N #lidskaPrava2022,21374747
cs.wikipedia.org,2022-06-10 13:40:56,Miroslav Ličko,Užitečný idiot,Úprava textu a vnitřních odkazů.  #lidskaprava2022,21374230
cs.wikipedia.org,2022-06-10 13:37:06,Miroslav Ličko,Kirkpatrickův model,Úprava textu a vnitřních odkazů. #lidskaprava2022,21374205
cs.wikipedia.org,2022-06-10 12:58:06,Miroslav Ličko,Muzeum mučednictví blahoslaveného kněze Jerzyho Popiełuszky,"Úprava textu, vnitřních odkazů, reference a obrázkem s popiskem vložen do Infoboxu Muzeum. #lidskaprava2022",21374093
cs.wikipedia.org,2022-06-09 15:10:25,Miroslav Ličko,Oživení (spolek),Doplnění referencí jako v případě Bez trestu (spolek). #lidskaprava2022,21371405
cs.wikipedia.org,2022-06-09 10:58:14,Miroslav Ličko,Bez trestu (spolek),Založení stránky. #lidskaprava2022,21370511
cs.wikipedia.org,2022-06-09 10:57:22,Miroslav Ličko,Oživení (spolek),Doplnění infoboxu Spolek. #lidskaprava2022,21370507
cs.wikipedia.org,2022-06-05 13:44:23,Jaroslav Mašek,Hunter Schafer,Přidány kategorie. Článek vytvořen v rámci výzvy #lidskaprava2022,21359122
cs.wikipedia.org,2022-06-02 20:29:59,TheSubterranean,Ciocia Czesia,N #LidskaPrava2022,21352468
