Domain,Timestamp,Username,Page_title,Edit_summary,Revision_id
sv.wikipedia.org,2022-07-30 09:50:18,Onsdagkväll,Sriracha,"två länkar + att den är fermenterad, vilket är halva grejen med sriracha:) #molkom2022",50980997
sv.wikipedia.org,2022-07-30 09:50:15,Basingo,Diskussion:Lista över offentlig konst i Stockholm,Fixat en post och flyttat till rätt plats #molkom2022,50980996
sv.wikipedia.org,2022-07-30 09:49:11,Språka,Wikipedia:Projekt kvinnor/Kvinnliga huvudpersoner på Wikipedia/läger2022,/* Appar och spel */ #molkom2022,50980992
sv.wikipedia.org,2022-07-30 09:48:20,Wikivedi,Cross Creek (film),La till en svensk källa. #molkom2022,50980989
sv.wikipedia.org,2022-07-30 09:48:05,TheSwordfish,Mall:Användare Twitch,Ändrat färg på text och bakgrund #molkom2022,50980987
sv.wikipedia.org,2022-07-30 09:46:48,Wikivedi,Teenage Mutant Hero Turtles III,La till länk och tog bort förkortning. #molkom2022,50980979
sv.wikipedia.org,2022-07-30 09:44:59,TheSwordfish,Användare:TheSwordfish/mall,Ändrat färg i test-användarboxen för Twitch #molkom2022,50980973
sv.wikipedia.org,2022-07-30 09:42:49,Hobbsansak,Lista över offentlig konst i Gamla stan i Stockholm,Flyttat in Kazuyo Nomuras verk från Skulpturer i Stockholm med okänd stadsdel #molkom2022,50980967
sv.wikipedia.org,2022-07-30 09:41:02,Onsdagkväll,Ingrediens,källa + lite mer text. #molkom2022,50980953
sv.wikipedia.org,2022-07-30 09:36:31,TheSwordfish,Användare:TheSwordfish/todo,/* 🔷Användarrutor jag vill skapa */ #molkom2022,50980906
sv.wikipedia.org,2022-07-30 09:36:06,Wikivedi,Frida Hyvönen,"Tog bort död länk, webbplatsen http://www.fridahyvonen.com/ inte längre aktuell. #molkom2022",50980895
sv.wikipedia.org,2022-07-30 09:32:33,Lepetitfou,Användare:Lepetitfou/sandlåda,Sandlådeartikel redo för publicering. #molkom2022,
sv.wikipedia.org,2022-07-30 09:31:03,Wikivedi,Frida Hyvönen,/* Privatliv */ La till ett ord. #molkom2022,50980804
sv.wikipedia.org,2022-07-30 09:31:02,Lepetitfou,Användare:Lepetitfou/sandlåda,Klar för publicering. #molkom2022,50980802
sv.wikipedia.org,2022-07-30 09:30:30,Wikivedi,Frida Hyvönen,/* Privatliv */ Omformulering. #molkom2022,50980797
sv.wikipedia.org,2022-07-30 09:29:47,Wikivedi,Frida Hyvönen,/* Privatliv */ Uppdaterade länkar. #molkom2022,50980794
sv.wikipedia.org,2022-07-30 09:29:09,Wikivedi,Frida Hyvönen,/* Privatliv */ Infogade stycke om privatliv. #molkom2022,50980792
sv.wikipedia.org,2022-07-30 09:26:35,Wikivedi,Frida Hyvönen,"/* Privatliv */ Uppdaterade flik privatliv formatering, la in länkar till städer. #molkom2022",50980768
sv.wikipedia.org,2022-07-30 09:23:57,Wikivedi,Frida Hyvönen,"/* Biografi */ Korrigerade faktafel, José González rätt namn. #molkom2022",50980747
sv.wikipedia.org,2022-07-30 09:22:32,Wikivedi,Frida Hyvönen,La till länk för artist. #molkom2022,50980738
sv.wikipedia.org,2022-07-30 09:21:58,Wikivedi,Frida Hyvönen,Ändrat från genre till roll i faktaruta. #molkom2022,50980735
sv.wikipedia.org,2022-07-30 09:20:34,Onsdagkväll,Boxty,Källa rubrik #molkom2022,50980710
sv.wikipedia.org,2022-07-30 09:19:38,Onsdagkväll,Boxty,lagt till källa #molkom2022,50980679
sv.wikipedia.org,2022-07-30 09:16:56,Wikivedi,Användare:Wikivedi/sandlåda,Flyttar artikel från sandlåda till artikelnamnrymd. #molkom2022,
sv.wikipedia.org,2022-07-30 09:15:45,Wikivedi,Användare:Wikivedi/sandlåda,La till webbplats. #molkom2022,50980544
sv.wikipedia.org,2022-07-30 09:13:52,Basingo,Diskussion:Lista över offentlig konst i Stockholm,+ länk #molkom2022 ~~~~,50980487
sv.wikipedia.org,2022-07-30 09:11:30,TheSwordfish,Användare:TheSwordfish/ommig,#molkom2022,50980425
sv.wikipedia.org,2022-07-30 09:09:30,Wikivedi,Användare:Wikivedi/sandlåda,La till genre. #molkom2022,50980371
sv.wikipedia.org,2022-07-30 09:07:31,Basingo,Diskussion:Lista över offentlig konst i Stockholm,+ länk ~~~~ #molkom2022,50980369
sv.wikipedia.org,2022-07-30 09:03:40,TheSwordfish,Användare:TheSwordfish/ommig,/* Streaming på Twitch */ stavfel #molkom2022,50980359
sv.wikipedia.org,2022-07-30 09:02:51,Wikivedi,Användare:Wikivedi/sandlåda,"La till info I faktaruta, skivbolag och aktiva år. #molkom2022",50980351
sv.wikipedia.org,2022-07-30 08:56:41,Språka,Anders Zorn,"/* Galleri, målningar (urval) */ Lagt till en punkt och ett komma #molkom2022",50980341
sv.wikipedia.org,2022-07-30 08:56:36,Wikivedi,20 Million Miles to Earth,La till länk till Frank Puglia. #molkom2022,50980340
sv.wikipedia.org,2022-07-30 08:55:42,Wikivedi,20 Million Miles to Earth,Korrfel fixat i faktaruta till Columbia Pictures. #molkom2022,50980335
sv.wikipedia.org,2022-07-30 08:55:06,Wikivedi,20 Million Miles to Earth,"Uppdaterat regissörsnamn i faktaruta, se källhänvisning 1. #molkom2022",50980331
sv.wikipedia.org,2022-07-30 08:54:26,Wikivedi,20 Million Miles to Earth,Stavfel korr specialeffekter. #molkom2022,50980326
sv.wikipedia.org,2022-07-30 08:54:06,Wikivedi,20 Million Miles to Earth,"Filmbolaget korr - Columbia Pictures, ej Columbia picture. La till en länk. #molkom2022",50980325
sv.wikipedia.org,2022-07-30 08:53:55,Hobbsansak,Användare:Hobbsansak,Lagt till babelruta och ny användarmall #molkom2022,50980321
sv.wikipedia.org,2022-07-30 08:52:07,Wikivedi,20 Million Miles to Earth,Källa för regissör. #molkom2022,50980302
sv.wikipedia.org,2022-07-30 08:50:58,Wikivedi,20 Million Miles to Earth,"Faktakorr regissörens namn, se källa. #molkom2022",50980298
sv.wikipedia.org,2022-07-30 08:49:44,Wikivedi,20 Million Miles to Earth,/* Externa länkar */ Har lagt in referenslista och raderat länk till imdb som låg fel. #molkom2022,50980296
sv.wikipedia.org,2022-07-30 08:47:59,Wikivedi,20 Million Miles to Earth,Källbelagt med svensk källa. #molkom2022,50980294
sv.wikipedia.org,2022-07-30 08:41:48,Wikivedi,Sally Rooney,La till länkar i bildtext. #molkom2022,50980279
sv.wikipedia.org,2022-07-30 08:40:26,Wikivedi,Sally Rooney,La till en bildtext. #molkom2022,50980270
sv.wikipedia.org,2022-07-30 08:38:18,Wikivedi,20 Million Miles to Earth,Småputs och nya länkar. #molkom2022,50980262
sv.wikipedia.org,2022-07-30 08:34:46,TheSwordfish,Användare:TheSwordfish,Lagt till info på min användarsida #molkom2022,50980251
sv.wikipedia.org,2022-07-30 08:25:58,Wikivedi,Användare:Wikivedi/sandlåda,La till länk på Roskildefestivalen. #molkom2022,50980226
sv.wikipedia.org,2022-07-30 08:24:23,Wikivedi,Användare:Wikivedi/sandlåda,La till bildtext i faktaruta. #molkom2022,50980222
sv.wikipedia.org,2022-07-30 07:21:40,TheSwordfish,Användare:TheSwordfish/mall,"Tagit bort ""kategori"", visades på mallsidan #molkom2022",50979998
sv.wikipedia.org,2022-07-30 07:17:30,TheSwordfish,Användare:TheSwordfish,Lagt till användarruta Twitch #molkom2022,50979981
sv.wikipedia.org,2022-07-30 07:15:31,TheSwordfish,Mall:Användare Twitch,Skapat en användarruta för Twitch #molkom2022,50979968
sv.wikipedia.org,2022-07-30 05:38:43,TheSwordfish,Användare:TheSwordfish/todo,Lagt till lite stuff och ikoner #molkom2022,50979751
sv.wikipedia.org,2022-07-30 05:34:55,TheSwordfish,Användare:TheSwordfish,Lagt till användarruta ickebinär #molkom2022,50979746
sv.wikipedia.org,2022-07-29 21:07:05,TheSwordfish,Användare:TheSwordfish/mall,#molkom2022,50972361
sv.wikipedia.org,2022-07-29 16:54:48,Hobbsansak,Britney Spears,Uppdaterat infobox till aktuell mall samt uppdaterat infon i boxen #molkom2022,50964191
sv.wikipedia.org,2022-07-29 15:33:26,Wikivedi,Användare:Wikivedi/sandlåda,Fixade flagga. #Molkom2022,50961689
sv.wikipedia.org,2022-07-29 15:32:14,Wikivedi,Användare:Wikivedi/sandlåda,Uppdaterat faktaruta. #molkom2022,50961651
sv.wikipedia.org,2022-07-29 15:31:35,TheSwordfish,Användare:TheSwordfish/mall,Skapat en användaruta som visar att en använder Twitch. #molkom2022,50961630
sv.wikipedia.org,2022-07-29 15:30:59,Lepetitfou,Användare:Lepetitfou,+ länk #molkom2022,50961609
sv.wikipedia.org,2022-07-29 15:28:46,Wikivedi,Användare:Wikivedi/sandlåda,La till fakta. #molkom2022,50961537
sv.wikipedia.org,2022-07-29 15:22:43,Basingo,Öppen spis,bytt ut ett ord #molkom2022,50961347
sv.wikipedia.org,2022-07-29 15:17:14,Wikivedi,Användare:Wikivedi/sandlåda,/* Biografi */ Ändrade formulering. #molkom2022,50961127
sv.wikipedia.org,2022-07-29 15:13:19,Wikivedi,Användare:Wikivedi/sandlåda,Ändrat formulering. #molkom2022,50960974
sv.wikipedia.org,2022-07-29 15:12:30,Wikivedi,Användare:Wikivedi/sandlåda,/* Biografi */ La till en källa. #molkom2022,50960937
sv.wikipedia.org,2022-07-29 15:10:24,Wikivedi,Användare:Wikivedi/sandlåda,/* Biografi */ Ändrade till tioårsåldern. #molkom2022,50960855
sv.wikipedia.org,2022-07-29 15:09:41,Språka,Öppen spis,Uppdaterat referens. #molkom2022,50960831
sv.wikipedia.org,2022-07-29 15:07:26,Wikivedi,Användare:Wikivedi/sandlåda,Ändrat till svenskt språk. #molkom2022,50960744
sv.wikipedia.org,2022-07-29 15:07:25,Sofie Sigrinn,Användare:Sofie Sigrinn/sandlåda,visar lite saker #molkom2022,50960743
sv.wikipedia.org,2022-07-29 14:43:17,Språka,Wikipedia:Projekt kvinnor/Kvinnliga huvudpersoner på Wikipedia/läger2022,/* Deltagare */ #molkom2022,50960064
sv.wikipedia.org,2022-07-29 14:43:00,Språka,Wikipedia:Projekt kvinnor/Kvinnliga huvudpersoner på Wikipedia/läger2022,/* Deltagare */ #molkom2022,50960056
sv.wikipedia.org,2022-07-29 14:38:19,TheSwordfish,Användare:TheSwordfish,Lagt till opera användartuta #molkom2022,50959925
sv.wikipedia.org,2022-07-29 14:24:37,Språka,Wikipedia:Projekt kvinnor/Kvinnliga huvudpersoner på Wikipedia/läger2022,/* Statistik */ #molkom2022,50959536
sv.wikipedia.org,2022-07-29 10:06:28,Onsdagkväll,Trädgränsen,"lade till text, samt källor #molkom2022",50954846
sv.wikipedia.org,2022-07-29 09:48:57,Onsdagkväll,Global uppvärmning,lade till källa. Ytterligare källa behövs för att stärka delar av påståendet fortfarande. #molkom2022,50954746
sv.wikipedia.org,2022-07-29 09:48:49,Basingo,Wikipedia:Veckans tävling/Källtävling juli 2022,/* Basingo 16 p */ #molkom2022,50954744
sv.wikipedia.org,2022-07-29 09:43:37,Basingo,Öppen spis,Lagt till text. Lagt till första källa. #molkom2022,50954632
sv.wikipedia.org,2022-07-29 08:50:31,Basingo,Spis,bytt ut ett ord #molkom2022,50954217
sv.wikipedia.org,2022-07-29 08:43:39,Basingo,Eldstad,/* Se även */  #molkom2022,50954183
sv.wikipedia.org,2022-07-29 06:48:01,Basingo,Gips,gjort mindre textändring #molkom2022,50953166
sv.wikipedia.org,2022-07-28 21:44:52,Hobbsansak,Ramsa,Rättat länkning #molkom2022,50950216
sv.wikipedia.org,2022-07-28 20:16:28,TheSwordfish,Wikipedia:TheSwordfish/lanksamling,Lagt till flik #molkom2022,50949699
sv.wikipedia.org,2022-07-28 20:15:37,TheSwordfish,Användare:TheSwordfish/wikiaktivitet,Lagt till flik #molkom2022,50949697
sv.wikipedia.org,2022-07-28 20:14:07,TheSwordfish,Användare:TheSwordfish,DONE! #molkom2022,50949688
sv.wikipedia.org,2022-07-28 20:11:46,TheSwordfish,Användare:TheSwordfish,Fixat med användarsidan #molkom2022,50949679
sv.wikipedia.org,2022-07-28 20:05:57,TheSwordfish,Användare:TheSwordfish,Fipplat lite #molkom2022,50949661
sv.wikipedia.org,2022-07-28 19:46:02,TheSwordfish,Wikipedia:TheSwordfish/lanksamling,/* 🚧Projekt */ Lagt till länkar i tabbarna #molkom2022,50949627
sv.wikipedia.org,2022-07-28 19:41:47,TheSwordfish,Wikipedia:TheSwordfish/lanksamling,Lag till länk #molkom2022,50949619
sv.wikipedia.org,2022-07-28 19:39:38,TheSwordfish,Wikipedia:TheSwordfish/lanksamling,/* Verktyg */ LAgt till ikon #molkom2022,50949617
sv.wikipedia.org,2022-07-28 19:38:42,TheSwordfish,Wikipedia:TheSwordfish/lanksamling,Lagt till en massa länkar #molkom2022,50949616
sv.wikipedia.org,2022-07-28 19:06:13,TheSwordfish,Wikipedia:TheSwordfish/todo,Skapat todo-undersida #molkom2022,50949557
sv.wikipedia.org,2022-07-28 18:50:27,TheSwordfish,Wikipedia:TheSwordfish/lanksamling,Skapat undersidasida #molkom2022,50949514
sv.wikipedia.org,2022-07-28 18:49:37,TheSwordfish,Användare:TheSwordfish,stavfel #molkom2022,50949512
sv.wikipedia.org,2022-07-28 18:47:52,TheSwordfish,Användare:TheSwordfish,Lagt till länkar i tabbarna #molkom2022,50949503
sv.wikipedia.org,2022-07-28 18:44:56,TheSwordfish,Användare:TheSwordfish/lanksamling,Sakpat undersidan länksamling #molkom2022,50949494
sv.wikipedia.org,2022-07-28 18:42:19,TheSwordfish,Https://sv.wikipedia.org/wiki/Användare:TheSwordfish/länkar,Lagt till artiklar jag vill utöka/förbättra och saker jag vill fota #molkom2022,50949483
sv.wikipedia.org,2022-07-28 18:30:56,TheSwordfish,Norrahammar,/* Befolkningsutveckling */ Språkvård #molkom2022,50949469
sv.wikipedia.org,2022-07-28 17:53:35,Språka,Wikipedia:Projekt kvinnor/Kvinnliga huvudpersoner på Wikipedia/läger2022,Länksamling #molkom2022,50949393
sv.wikipedia.org,2022-07-28 17:38:50,TheSwordfish,Användare:TheSwordfish,/* Wikipedia-event jag deltagit på */ Flyttat text från huvudsida till undersida #molkom2022,50949378
sv.wikipedia.org,2022-07-28 17:35:23,TheSwordfish,Användare:TheSwordfish,Lagt till länk från tab till undersida #molkom2022,50949374
sv.wikipedia.org,2022-07-28 14:32:27,TheSwordfish,Användare:TheSwordfish,Experimenterat lite och uppdaterat #molkom2022,50948628
sv.wikipedia.org,2022-07-28 14:09:50,TheSwordfish,Användare:TheSwordfish,Lagt till användarbox (om noter) #molkom2022,50948378
sv.wikipedia.org,2022-07-28 14:00:18,DellaUnderCover,Östen med Resten,lagt till källa och referenslista #molkom2022,50948315
sv.wikipedia.org,2022-07-28 13:08:54,Wikivedi,Sandra Beijer,/* Manus */ Småputs. #molkom2022,50947883
sv.wikipedia.org,2022-07-28 13:01:42,Wikivedi,Sandra Beijer,/* Manus */ Infogade källa gällande regissör. #molkom2022,50947849
sv.wikipedia.org,2022-07-28 12:59:56,Wikivedi,Sandra Beijer,/* Biografi */ La till ny rubrik och info om tv-serien Allt som blir kvar. #molkom2022,50947843
sv.wikipedia.org,2022-07-28 12:44:31,Lepetitfou,Användare:Lepetitfou/sandlåda,Lagt till kategorier #molkom2022,50947758
sv.wikipedia.org,2022-07-28 12:39:38,Lepetitfou,Användare:Lepetitfou/sandlåda,Har lagt till länk. #molkom2022,50947746
sv.wikipedia.org,2022-07-28 12:12:59,TheSwordfish,Tadzjikistan,/* Rysk erövring och sovjetrepublik */ Lagt till en källa med fotnot #molkom2022,50947696
sv.wikipedia.org,2022-07-28 12:09:45,TheSwordfish,Tadzjikistan,Lagt till en källa med fotnot #molkom2022,50947673
sv.wikipedia.org,2022-07-28 12:06:22,TheSwordfish,Tadzjikistan,Lagt till en källa med fotnot #molkom2022,50947656
sv.wikipedia.org,2022-07-28 11:43:40,Wikivedi,Mara Lee,Korrigerade stavfel. La till info om nomineringen för debutboken - Borås tidnings debutantpris. #molkom2022,50947578
sv.wikipedia.org,2022-07-28 11:41:03,Wikivedi,Borås Tidnings debutantpris,"/* Nominerade 2002– */ La till nominerade för 2001, ink källa. Nu finns alla nominerade från starten 2001 fram till i dag inlagda på sidan. #molkom2022",50947570
sv.wikipedia.org,2022-07-28 11:40:39,TheSwordfish,Wikipedia:Veckans tävling/Källtävling juli 2022,/* Basingo 3 p */ Lagt till mig som deltagare #molkom2022,50947568
sv.wikipedia.org,2022-07-28 11:35:43,Wikivedi,Borås Tidnings debutantpris,/* Nominerade 2003– */ La in nominerade 2002 med källa. #molkom2022,50947556
sv.wikipedia.org,2022-07-28 11:31:10,Wikivedi,Borås Tidnings debutantpris,/* Nominerade 2003– */ Korrigering av titel. #molkom2022,50947527
sv.wikipedia.org,2022-07-28 10:02:27,TheSwordfish,Aluminiumfluorid,"Rullade tillbaka ""lagt till kälal"" för jag glömde att vara inloggad. Så lagt in källan igen. #molkom2022",50946875
sv.wikipedia.org,2022-07-28 09:54:46,Wikivedi,Borås Tidnings debutantpris,/* Nominerade 2004– */ Infogade nominerade 2023 inkl källa. #molkom2022,50946819
sv.wikipedia.org,2022-07-28 09:51:40,TheSwordfish,Aluminiumhydroxid,/* Användning */ Lagt till en källa med referenslista #molkom2022,50946808
sv.wikipedia.org,2022-07-28 09:49:12,Wikivedi,Borås Tidnings debutantpris,/* Nominerade 2005– */ La till nominerade 2004 ink källa. #molkom2022,50946791
sv.wikipedia.org,2022-07-28 09:35:14,192.176.60.24,Aluminiumfluorid,Lagt till en källa med not och refernslista. #molkom2022,50946351
sv.wikipedia.org,2022-07-28 09:33:34,Wikivedi,Mare Kandre-priset,/* Pristagare */ Uppdaterade länkar för litteraturår som saknades. #molkom2022,50946297
sv.wikipedia.org,2022-07-28 09:31:22,Wikivedi,Borås Tidnings debutantpris,/* Nominerade 2006– */ Infogade nominerade för 2005. #molkom2022,50946209
sv.wikipedia.org,2022-07-28 09:24:11,Wikivedi,Borås Tidnings debutantpris,/* Nominerade 2007– */ La till nominerade för 2006 inkl källa. #molkom2022,50945933
sv.wikipedia.org,2022-07-28 09:15:41,Wikivedi,Borås Tidnings debutantpris,/* Nominerade 2008– */ Infogade vinnare för 2007 inkl källa. #molkom2022,50945769
sv.wikipedia.org,2022-07-28 09:05:22,Lepetitfou,Användare:Lepetitfou,Rättat felstavning. #molkom2022,50945753
sv.wikipedia.org,2022-07-28 09:03:08,Wikivedi,Jan Fridegård-priset,/* Pristagare */ Infogade länkar för litteraturår 2006-2022. #molkom2022,50945749
sv.wikipedia.org,2022-07-28 08:59:54,Wikivedi,Kjell Johansson (författare),"/* Priser och utmärkelser */ Info om Jan Fridgårdpriset, länkar till litteraturår inkl källa. #molkom2022",50945744
sv.wikipedia.org,2022-07-28 08:56:13,Wikivedi,Jan Fridegård-priset,/* Pristagare */ Infogade vinnare för 2022 inkl källa. #molkom2022,50945741
sv.wikipedia.org,2022-07-28 08:47:49,Wikivedi,Viktor Johansson (författare),/* Priser och utmärkelser */ Litteraturåret 2008. Rättelse. #molkom2022,50945732
sv.wikipedia.org,2022-07-28 08:47:03,Wikivedi,Viktor Johansson (författare),Korrigerade faktafel + källhänvis. #molkom2022,50945724
sv.wikipedia.org,2022-07-28 08:45:31,Wikivedi,Viktor Johansson (författare),La till bok han vann Borås tidnings debutantpris för. #molkom2022,50945717
sv.wikipedia.org,2022-07-28 08:44:37,Wikivedi,Borås Tidnings debutantpris,/* Nominerade 2009– */ La till nominerade för 2008. #molkom2022,50945709
sv.wikipedia.org,2022-07-28 08:39:17,192.176.60.24,Akademiska Hus,/* Historik */ Lagt till en källa med not #molkom2022,50945675
sv.wikipedia.org,2022-07-28 08:34:16,Wikivedi,Borås Tidnings debutantpris,/* 2021 */ La in länk för Hanna Johansson. #molkom2022,50945650
sv.wikipedia.org,2022-07-28 08:32:51,Wikivedi,Borås Tidnings debutantpris,/* 2009 */ Kursiverade titlar. #Molkom2022,50945649
sv.wikipedia.org,2022-07-28 08:32:32,192.176.60.24,Jenny Agutter,"Lagt till 5 källor, med referenslista och noter #molkom2022",50945648
sv.wikipedia.org,2022-07-28 08:32:14,Wikivedi,Borås Tidnings debutantpris,/* Nominerade 2010– */ Infogade nominerade 2009 inkl källa. #molkom2022,50945646
sv.wikipedia.org,2022-07-27 18:56:12,TheSwordfish,Galax,Lagt till en källa med fotnot #molkom2022,50940990
sv.wikipedia.org,2022-07-27 18:54:56,TheSwordfish,Galax,/* Galaxdynamik */ Lagt till två källor med noter #molkom2022,50940986
sv.wikipedia.org,2022-07-27 18:45:12,TheSwordfish,Galax,/* Galaxformer */ Lagt till 2 källor med noter #molkom2022,50940958
sv.wikipedia.org,2022-07-27 17:56:08,Språka,Wikipedia:Projekt kvinnor/Kvinnliga huvudpersoner på Wikipedia/läger2022,/* Länksamling */ #molkom2022,50940750
sv.wikipedia.org,2022-07-27 15:33:07,TheSwordfish,Galax,Lagt till en källa med fotnot #molkom2022,50939975
sv.wikipedia.org,2022-07-27 15:33:05,Hobbsansak,Prostens barnbarn,+källor och referenslista samt lite tillägg #molkom2022,50939973
sv.wikipedia.org,2022-07-27 15:31:00,Lepetitfou,Användare:Lepetitfou/sandlåda,Lagt till text och länkar. #molkom2022,50939966
sv.wikipedia.org,2022-07-27 15:24:10,TheSwordfish,Adamant,/* Marvels universum */ Lagt till 4 källor och refrenslista med noter #molkom2022,50939917
sv.wikipedia.org,2022-07-27 15:23:14,Wikivedi,Sally Rooney,Infogade länk till översättare. #molkom2022,50939903
sv.wikipedia.org,2022-07-27 15:22:07,Wikivedi,Sally Rooney,Infogade författarens signatur från wiki commons. #molkom2022,50939893
sv.wikipedia.org,2022-07-27 15:20:53,Wikivedi,Sally Rooney,Infogade bild från wiki commons. #molkom2022,50939886
sv.wikipedia.org,2022-07-27 15:03:45,TheSwordfish,Adamant,/* Marvels universum */ Språkvård #molkom2022,50939790
sv.wikipedia.org,2022-07-27 14:43:32,TheSwordfish,ABC-morden,/* Filmatiseringar */ Lagt till 4 källor och refrenslista med noter #molkom2022,50939693
sv.wikipedia.org,2022-07-27 12:59:34,TheSwordfish,Abbesjön,Lagt till en källa med fotnot #molkom2022,50939213
sv.wikipedia.org,2022-07-27 12:55:38,Wikivedi,Olivia Rodrigo,/* Filmografi (i urval) */ La till info om tv-dokumentär inkl källa. #molkom2022,50939199
sv.wikipedia.org,2022-07-27 12:52:43,TheSwordfish,Patrice Abanda,Lagt till två källor #molkom2022,50939188
sv.wikipedia.org,2022-07-27 12:46:06,Lepetitfou,Användare:Lepetitfou/sandlåda,Skapat artikel om Josefin Landgård. #molkom2022,50939159
sv.wikipedia.org,2022-07-27 12:39:16,Wikivedi,Sabrina Carpenter,/* Diskografi */ Småputs och la till senaste albumet i diskografi inkl källa. #molkom2022,50939100
sv.wikipedia.org,2022-07-27 12:30:48,Wikivedi,Ottessa Moshfegh,Småputs. #molkom2022,50939042
sv.wikipedia.org,2022-07-27 12:29:51,TheSwordfish,Användare:TheSwordfish/Oprah Winfrey Book Club,"/* Översatt en artikel från engelska wikipedia, samt lagt till några skällor på svenska. #molkom2022",50939022
sv.wikipedia.org,2022-07-27 12:24:40,Lepetitfou,Kry,Har lagt till länk. #molkom2022,50938968
sv.wikipedia.org,2022-07-27 12:21:44,Språka,Användare:Språka/common.js,Bevaka #molkom2022,50938944
sv.wikipedia.org,2022-07-27 12:13:47,Wikivedi,Borås Tidnings debutantpris,/* Nominerade 2011– */ La till nominerade för 2010. #molkom2022,50938918
sv.wikipedia.org,2022-07-27 12:11:51,Lepetitfou,Användare:Lepetitfou,Lagt till information om mig. #molkom2022,50938909
sv.wikipedia.org,2022-07-27 12:08:31,Wikivedi,Borås Tidnings debutantpris,/* Nominerade 2012– */ La till nominerade för 2011 ink källa. #molkom2022,50938890
sv.wikipedia.org,2022-07-27 12:03:12,Wikivedi,Borås Tidnings debutantpris,/* Nominerade 2013– */ La till nominerade för 2012 inkl källhänvisning. #molkom2022,50938874
sv.wikipedia.org,2022-07-27 12:00:57,Meiramek,Användare:Meiramek,Skapat användarsida #molkom2022,50938869
sv.wikipedia.org,2022-07-27 11:55:24,Wikivedi,Borås Tidnings debutantpris,Intern länk Borås. #molkom2022,50938840
sv.wikipedia.org,2022-07-27 11:54:50,Wikivedi,Borås Tidnings debutantpris,La till länkar inom Wikipedia. #molkom2022,50938838
sv.wikipedia.org,2022-07-27 11:49:49,Wikivedi,Borås Tidnings debutantpris,/* Nominerade 2014– */ La till nominerade för 2013 ink källhänvisning. #molkom2022,50938811
