Domain,Timestamp,Username,Page_title,Edit_summary,Revision_id
de.wikipedia.org,2023-01-16 12:52:47,Princesskappa,Data Science,/* Wirtschaft */ Referenz hinzugefügt #zbmed #1lib1ref,229904609
de.wikipedia.org,2023-01-16 12:45:13,Kennen alle,Universitätsbibliothek Oldenburg,Referenz eingefügt. #1Lib1Ref #zbmed,229904438
de.wikipedia.org,2023-01-16 12:43:25,RabeaMue,Datenbankdump,minor citation clean up. #1lib1ref #zbmed,229904390
de.wikipedia.org,2023-01-16 12:29:59,RabeaMue,Datenbankdump,Data Dump Definition hinzugefügt. #1Lib1Ref #zbmed,229904019
de.wikipedia.org,2023-01-11 14:03:45,Kalafi,Christa Wolf,aktuelle Ergänzungen; #1Lib1Ref,229738407
de.wikipedia.org,2023-01-11 12:46:53,Mfchris84,Wauwilermoos,/* Literatur */ #1Lib1Ref,229736450
de.wikipedia.org,2022-12-22 22:49:00,Mfchris84,Martin Marty,/* Reise nach Amerika */ Beleg der Abtswahl #1Lib1Ref,229107608
de.wikipedia.org,2022-12-09 22:19:48,Mfchris84,Paul Stöckli,"/* Werke im öffentlichen Raum (Auswahl) */  Belegstelle NW/OW Kulturblatt 2019 hat _nur_ den Bericht zum Fenster der Baloise-Versicherung, nicht zu jenem gewidment Verena de Neve. #1Lib1Ref",228717132
de.wikipedia.org,2022-12-09 12:15:31,Mfchris84,Walter Amstalden,/* Trivia */ Ref aktualisiert. #1Lib1Ref,228703071
de.wikipedia.org,2022-12-09 12:04:12,Mfchris84,Karl Imfeld (Pfarrer),Ref Kulturblatt 2006 aktualisiert. #1Lib1Ref,228702784
de.wikipedia.org,2022-11-28 14:33:27,Detlef Pfeifer,Flaggen Namibias,#1Lib1Ref added citation,228383400
de.wikipedia.org,2022-11-21 09:43:27,Mfchris84,Einkleidung,/* Orden und Klöster */ #1Lib1Ref,228167611
de.wikipedia.org,2022-11-03 11:44:52,Detlef Pfeifer,Königstädten,#1Lib1Ref added citation,227627356
de.wikipedia.org,2022-08-31 12:12:58,Detlef Pfeifer,Gauz,/* Veröffentlichungen */ #1Lib1Ref added citation Titel hinzugefügt,225787331
de.wikipedia.org,2022-05-19 19:00:14,RabeaMue,Erwachsenenalter,Referenz aus Entwicklungspsychologie zu mittlerem und höherem Erwachsenenalter ergänzt #1Lib1Ref #zbmed,223008879
de.wikipedia.org,2022-05-18 22:51:40,Detlef Pfeifer,Eisstock-Weltmeisterschaften,#1Lib1Ref added citation,222988799
de.wikipedia.org,2022-05-18 22:36:28,Detlef Pfeifer,Eisstock-Weltmeisterschaften,#1lib1ref Ergebnisse 2022 Mannschaft Herren eingefügt,222988666
de.wikipedia.org,2022-05-18 21:58:46,Detlef Pfeifer,Eisstock-Weltmeisterschaften,#1Lib1Ref changed correct Link,222988205
de.wikipedia.org,2022-05-18 21:06:13,Detlef Pfeifer,Volker Lechtenbrink,/* Leben und Karriere */ #1Lib1Ref added citation,222987409
de.wikipedia.org,2022-02-04 21:05:47,Jeb,"Distanzritt Berlin–Wien, Wien–Berlin 1892",/* Literatur */  {{Gartenlaube |Wikisource=Distanzritt und Humanität ... #1lib1ref,219874018
de.wikipedia.org,2022-02-03 14:15:02,Jeb,Revolutionstribunal,/* Weblinks */ #1Lib1Ref,219829571
de.wikipedia.org,2022-02-02 20:53:18,Mfchris84,Schächen,Tell-Legende #1Lib1Ref,219810206
de.wikipedia.org,2022-01-04 08:05:23,2001:16B8:451D:A200:C0CC:7E29:7546:82E6,Außenpolitik Armeniens,"Snippet belegt nach ""Citation Hunt"". Übung für #1Lib1Ref",218772496
de.wikipedia.org,2021-02-21 20:48:24,Mfchris84,Paul Adler,#1Lib1Ref - Belege für Fontane-Preis,209076768
de.wikipedia.org,2021-02-05 13:18:27,Lmarq,Manfredo II. Marchese Maletta,Beleg ergänzt. #1Lib1Ref,208466778
de.wikipedia.org,2021-02-04 12:55:33,Michael Bucher,Grete Weiskopf,#1Lib1Ref,208428218
de.wikipedia.org,2021-02-04 12:16:59,Michael Bucher,Ernst Barlach,#1Lib1Ref,208427167
de.wikipedia.org,2021-02-04 09:39:27,Michael Bucher,Eva Strittmatter,#1Lib1Ref,208422531
de.wikipedia.org,2021-02-02 13:48:03,Mianga,Marie Frommer,/* Leben */ #1Lib1Ref,208355450
de.wikipedia.org,2021-02-02 12:08:01,Holger Plickert (WMDE),Wikipedia:GLAM/1lib1ref,/* Termine */ #1Lib1Ref-Video eingebunden,208352452
de.wikipedia.org,2021-02-01 12:46:10,Ayeletdinur,Carel Allard,Ich habe einen externen Link hinzugefügt #1lib1ref,208318505
de.wikipedia.org,2021-02-01 08:48:47,MMunke,Karl Andrä,"Abschnitt ""Leben"" nach Angaben des Eintrags in ""Biographien sächsischer Botaniker"" ausgebaut, Schriften und Literatur ergänzt. #1Lib1Ref",208310409
de.wikipedia.org,2021-01-29 13:53:29,193.175.100.139,UN-Leitprinzipien für Wirtschaft und Menschenrechte,Literatur ergänzt; #1lib1ref,208206066
de.wikipedia.org,2021-01-28 18:13:55,Nymphalis70,Gänsewerder,Referenzen ergänzt #1Lib1Ref #ubrostock,208179023
de.wikipedia.org,2021-01-27 15:49:33,139.30.45.41,LOHRO,Referenz ergänzt #1lib1ref #ubrostock,208137279
de.wikipedia.org,2021-01-27 15:47:50,139.30.45.41,LOHRO,Referenz ergänzt #1lib1ref #ubrostock,208137212
de.wikipedia.org,2021-01-26 11:46:48,Marco Chemello (BEIC),Giovanni Battista Belluzzi,"+werke, #1Lib1ref",208092146
de.wikipedia.org,2021-01-26 11:38:47,Hellaleh,Philip Krömer,Beleg ergänzt. #1Lib1Ref,208091900
de.wikipedia.org,2021-01-24 15:08:09,Ayeletdinur,Alexander von Wartensleben-Schwirsen,/* Siehe auch */ Ich habe einen externen Link hinzugefügt #1lib1ref,208018673
de.wikipedia.org,2021-01-23 09:16:41,Frau Maulwurf,Frauen in der Informatik,/* 21. Jahrhundert */ #1Lib1Ref,207968451
de.wikipedia.org,2021-01-23 09:04:25,Frau Maulwurf,Bibliothekar,#1Lib1Ref Beleg ergänzt,207968183
de.wikipedia.org,2021-01-23 08:48:43,Frau Maulwurf,Forschungsdatenmanagement,#1Lib1Ref,207967755
de.wikipedia.org,2021-01-22 09:52:50,Lmarq,Amok (Roman),/* Entstehung und Wirkung */ #1Lib1Ref,207935466
de.wikipedia.org,2021-01-21 11:39:11,ATheise,Georg Hartmann (Mathematiker),/* Literatur * aktuellster Forschungsstand zum Wirken/ #1Lib1Ref #UBRostock,207898533
de.wikipedia.org,2021-01-20 09:02:18,Lmarq,Pnin,"/* Form der Erzählung */ Zitat Updikes entfernt, es bezieht sich nicht auf Pnin, sondern den Roman The Defense: https://newrepublic.com/article/62826/grandmaster-nabokov #1Lib1Ref",207861121
de.wikipedia.org,2021-01-19 12:29:34,RebeccaSeemann,Regalmeter,Textbelege hinzugefügt   #1Lib1Ref   #ubrostock,207831973
de.wikipedia.org,2021-01-19 11:59:43,RebeccaSeemann,Präsenzbestand,kleine Ergänzungen + Textbelege  #1Lib1Ref  #ubrostock,207831211
de.wikipedia.org,2021-01-18 14:52:31,RebeccaSeemann,Low Fantasy,Textbelege hinzugefügt  #1Lib1Ref    #ubrostock,207804219
de.wikipedia.org,2021-01-18 14:18:26,139.30.45.41,Balmer Werder,Referenz ergänzt #1lib1ref #ubrostock,207802964
de.wikipedia.org,2021-01-18 14:17:27,RebeccaSeemann,Tintenwelt-Trilogie,/* Zur literarischen Einordnung */  Textbelege hinzugefügt  #1Lib1Ref   #ubrostock,207802914
de.wikipedia.org,2021-01-18 14:05:39,RebeccaSeemann,The Pendragon Adventure,Textbelege hinzugefügt  #1Lib1Ref   #ubrostock,207802354
de.wikipedia.org,2021-01-18 13:43:41,RebeccaSeemann,Verlagshaus Jacoby & Stuart,Textbelege hinzugefügt  #1Lib1Ref   #ubrostock,207801421
de.wikipedia.org,2021-01-18 13:05:28,139.30.45.41,Verlagsgruppe Hüthig Jehle Rehm,"Textbelege eingefügt,  #1Lib1Ref   #ubrostock",207800125
de.wikipedia.org,2021-01-18 12:56:20,139.30.45.41,Jo Jastram,"Skulptur ""Schreiender Hengst"" nach Zeitungsartikel ergänzt #1lib1ref #ubrostock",207799782
de.wikipedia.org,2021-01-18 12:24:33,RebeccaSeemann,Eugen Kiemle,Einzelnachweis hinzugefügt #1Lib1Ref   #ubrostock,207798626
de.wikipedia.org,2021-01-18 11:56:39,RebeccaSeemann,Institut für neue und neuartige Tierseuchenerreger,Textbelege hinzugefügt #1Lib1Ref  #ubrostock,207797608
de.wikipedia.org,2021-01-18 10:56:24,RebeccaSeemann,Internationale Liga der Antiquare,"Textbelege hinzugefügt; kleinere Korrekturen, #1Lib1Ref  #ubrostock",207795866
de.wikipedia.org,2021-01-18 10:20:10,RebeccaSeemann,Buchland,"Textbelege hinzugefügt,  #1Lib1Ref  #ubrostock",207794859
de.wikipedia.org,2021-01-17 16:14:33,2001:861:3141:D780:7CA8:E392:AFE3:6606,Susanne Jung (Künstlerin),/* Leben und Werk */ http://www.susannejung.de/inhalt/seiten/08_vita.html #1lib1ref,207763965
de.wikipedia.org,2021-01-17 16:09:01,2001:861:3141:D780:7CA8:E392:AFE3:6606,Susanne Jung (Künstlerin),"Quellen: ''Susanne Jung'' Urumqi, China 2016, ISBN 978-3-00-058420-6, http://www.susannejung.de/inhalt/seiten/08_vita.html  #1lib1ref",207763651
de.wikipedia.org,2021-01-16 15:14:29,Mianga,Johann Jakob von Tschudi,/* Leben */ #1Lib1Ref,207711601
de.wikipedia.org,2021-01-15 21:08:49,Culex,Paul Paris,/* Literatur */ +1 #1Lib1Ref #1Bib1Ref,207686830
de.wikipedia.org,2021-01-15 11:57:35,Mfchris84,Mauterner Brücke,/* Beschreibung */ Sanierung der Brücke #1Lib1Ref,207667029
de.wikipedia.org,2021-01-15 10:44:39,Levinista2,Mumpitz,#1Lib1Ref,207664508
de.wikipedia.org,2021-01-15 10:29:29,Giotto~dewiki,Gaius Atilius Regulus (Konsul 225 v. Chr.),Quelle eingefügt. #1Lib1Ref,207664043
de.wikipedia.org,2021-01-15 09:31:50,134.101.241.146,Universitätsbibliothek Rostock,/* Weblinks */ veralteten link entfernt #1lib1ref #ubrostock,207662155
de.wikipedia.org,2021-01-11 14:09:40,Levinista2,Kulturverlag Polzer,#1Lib1Ref,207510233
de.wikipedia.org,2021-01-11 13:54:17,Levinista2,Kulturverlag Polzer,"#1Lib1Ref, Daten der Firma aktualisiert",207509686
de.wikipedia.org,2021-01-08 08:58:10,Levinista2,Feine Sahne Fischfilet,"#1Lib1Ref, Link zu verwaister Seite eingefügt",207386948
de.wikipedia.org,2021-01-06 07:55:11,Levinista2,Buchmaler,"#1Lib1Ref, plus Rechtschreibkorrektur",207316631
de.wikipedia.org,2021-01-05 10:35:12,Levinista2,Kunstpfeifer,#1Lib1Ref,207286647
de.wikipedia.org,2021-01-05 08:01:16,Levinista2,Kunstpfeifer,#1Lib1Ref,207282606
de.wikipedia.org,2021-01-04 14:22:35,Levinista2,Der Fischzug,#1Lib1Ref,207257782
de.wikipedia.org,2020-12-27 17:40:12,Levinista2,Tauben-Skabiose,"#1Lib1Ref, keinerlei Belege für diese spezielle Pflanzenart gefunden",206958936
de.wikipedia.org,2020-12-27 17:05:00,Levinista2,Tauben-Skabiose,#1Lib1Ref,206957093
de.wikipedia.org,2020-12-27 16:43:12,Levinista2,Tauben-Skabiose,#1Lib1Ref,206956083
de.wikipedia.org,2020-12-25 14:26:12,Levinista2,Tauben-Skabiose,#1Lib1Ref,206871040
de.wikipedia.org,2020-12-25 13:38:56,Levinista2,Tauben-Skabiose,#1Lib1Ref,206869849
de.wikipedia.org,2020-12-18 13:19:57,Levinista2,Tauben-Skabiose,#1Lib1Ref,206659765
de.wikipedia.org,2020-12-18 13:00:58,Levinista2,Tauben-Skabiose,#1Lib1Ref,206659292
de.wikipedia.org,2020-12-02 18:49:44,Holger Plickert (WMDE),Wikipedia:GLAM/1lib1ref,/* Planungsseite für #1Lib1Ref 2021 im deutschsprachigen Raum */,206167326
de.wikipedia.org,2020-11-05 10:28:57,Culex,Jean-Pierre Vincent,+ reference #1Lib1Ref #1Bib1Ref,205221418
de.wikipedia.org,2020-09-23 19:22:20,Detlef Pfeifer,Namibische Sport-Kommission,#1lib1ref updated Liste der Sportverbände in Namibia,203921409
de.wikipedia.org,2020-08-31 20:14:22,Detlef Pfeifer,Namibische Sport-Kommission,#1lib1ref added citation,203286112
de.wikipedia.org,2020-08-31 20:09:23,Detlef Pfeifer,Namibische Sport-Kommission,#1lib1ref aktueller Amtsträger eingefügt.,203285998
de.wikipedia.org,2020-08-21 16:15:03,Detlef Pfeifer,Liste der Sportweltmeister Namibias,#1lib1ref link gelöst,202976347
de.wikipedia.org,2020-08-21 16:00:31,Detlef Pfeifer,Liste der Sportweltmeister Namibias,#1lib1ref added link,202976026
de.wikipedia.org,2020-08-20 09:20:28,Detlef Pfeifer,Liste der Sportweltmeister Namibias,#1lib1ref added new Sports Code and World Champion,202939198
de.wikipedia.org,2020-07-26 14:38:52,Detlef Pfeifer,Eisstock-Weltmeisterschaften,#1lib1ref added new paragraph for new discipline,202233389
de.wikipedia.org,2020-07-25 20:38:34,Detlef Pfeifer,Eisstock-Weltmeisterschaften,#1lib1ref Link zu den offiziellen Ergebnislisten hinzugefügt,202212741
de.wikipedia.org,2020-07-12 16:25:41,Culex,Pierre Bonnet (Zoologe),+ deathplace + ref. #1Lib1Ref #1Bib1Ref,201816591
de.wikipedia.org,2020-07-12 16:24:40,Culex,Pierre Bonnet (Zoologe),+ literatur #1Lib1Ref #1Bib1Ref,201816566
de.wikipedia.org,2020-07-09 10:14:05,Culex,Amélie-les-Bains-Palalda,/* Politik */ + reference #1LIb1Ref #1Bib1Ref,201716366
de.wikipedia.org,2020-06-17 23:56:41,Detlef Pfeifer,Lisandro Cuxi,#1lib1ref added citation,201078213
de.wikipedia.org,2020-05-31 22:58:40,Detlef Pfeifer,Deutschsprachige Schulen in Namibia,#1lib1ref #AfLibWk added citation,200510822
de.wikipedia.org,2020-05-31 22:50:43,Detlef Pfeifer,Deutschsprachige Schulen in Namibia,#1lib1ref #AfLibWk  changed reference to the correct link,200510684
de.wikipedia.org,2020-05-31 22:44:02,Detlef Pfeifer,Deutschsprachige Schulen in Namibia,#1lib1ref #AfLibWk added citation,200510567
de.wikipedia.org,2020-05-31 20:15:51,Detlef Pfeifer,Reinhold Zundel,#1lib1ref #AfLibWk added citation,200506917
de.wikipedia.org,2020-05-31 19:48:46,Detlef Pfeifer,Ceres (Mythologie),#1lib1ref #AfLibWk added citation,200506235
de.wikipedia.org,2020-05-31 19:25:10,Detlef Pfeifer,Ceres (Mythologie),added citation #1lib1ref #AfLibWk,200505729
de.wikipedia.org,2020-05-31 18:27:12,Detlef Pfeifer,Christian Anders,/* Diskografie */ added citation #1lib1ref #AfLibWk,200504308
de.wikipedia.org,2020-05-30 21:34:05,Detlef Pfeifer,Benutzer:Detlef Pfeifer,Created User Page #1lib1ref #AfLibWk,200480006
de.wikipedia.org,2020-05-29 02:49:16,Detlef Pfeifer,Eisstock-Weltmeisterschaften,10. WM 2018 geändert in 12. WM 2018 #1lib1ref #AfLibWk,200426091
de.wikipedia.org,2020-05-19 14:44:36,Frau Maulwurf,Science-Slam,#1lib1ref,200112966
de.wikipedia.org,2020-05-19 14:39:02,Frau Maulwurf,Blueprint (Dienstleistungsmarketing),Beleg ergänzt #1lib1ref,200112848
de.wikipedia.org,2020-05-16 09:44:33,Culex,Charles Pierre François Augereau,+ reference #1LIb1Ref #1Bib1Ref,200003617
de.wikipedia.org,2020-05-15 12:07:05,Culex,Juan Genovés,+ death + ref #1Lib1Ref #1Bib1Ref,199975373
de.wikipedia.org,2020-02-05 22:55:53,Culex,Armand Dufrénoy,+ ref. #1Lib1Ref #1Bib1Ref,196538280
de.wikipedia.org,2020-02-05 22:54:59,Culex,Armand Dufrénoy,+ literatur #1Lib1Ref #1Bib1Ref,196538250
de.wikipedia.org,2020-02-05 22:31:08,Culex,Léon Dufour,corrected date+ ref. #1Lib1ref #1Bib1Ref,196537686
de.wikipedia.org,2020-02-05 22:30:32,Culex,Léon Dufour,/* Literatur */ +1 #1Lib1Ref #1Bib1Ref,196537669
de.wikipedia.org,2020-02-05 15:20:14,Culex,Jacques Draparnaud,+ ref. #1Lib1Ref #1Bib1Ref,196524659
de.wikipedia.org,2020-02-05 15:19:30,Culex,Jacques Draparnaud,/* Literatur */ +1 #1Lib1Ref #1Bib1Ref,196524631
de.wikipedia.org,2020-02-05 12:52:15,Culex,Hugues-Fleury Donzel,+ ref. #1Lib1Ref #1Bib1Ref,196521003
de.wikipedia.org,2020-02-05 12:51:41,Culex,Hugues-Fleury Donzel,/* Literatur */ +1 #1Lib1Ref #1Bib1Ref,196520989
de.wikipedia.org,2020-02-05 12:01:13,Culex,Gustave Frédéric Dollfus,+ ref. #1Lib1Ref #1Bib1Ref,196519345
de.wikipedia.org,2020-02-05 12:00:43,Culex,Gustave Frédéric Dollfus,+ literatur #1Lib1Ref #1Bib1ref,196519336
de.wikipedia.org,2020-02-05 11:46:13,Culex,Charles des Moulins,/* Literatur */ +1 #1Lib1ref #1Bib1Ref,196519030
de.wikipedia.org,2020-02-04 13:18:24,Marco Chemello (BEIC),Marcantonio Giustinian,"+werke, datei #1Lib1Ref",196489849
de.wikipedia.org,2020-02-03 11:07:51,Marco Chemello (BEIC),Giangiacomo Teodoro Trivulzio,"+datei, werke #1Lib1Ref",196453747
de.wikipedia.org,2020-02-01 16:10:39,Culex,Lucien Berland,/* Sekundärliteratur */ +1 #1Lib1Ref #1Bib1Ref,196400482
de.wikipedia.org,2020-02-01 16:10:10,Culex,Lucien Berland,+ ref. #1Lib1Ref #1Bib1Ref,196400468
de.wikipedia.org,2020-02-01 11:18:09,Culex,George Bentham,+ ref. #1Lib1ref #1Bib1Ref,196392662
de.wikipedia.org,2020-02-01 11:17:42,Culex,George Bentham,/* Literatur */ +1 #1Lib1Ref #1Bib1ref,196392647
de.wikipedia.org,2020-02-01 09:49:46,Culex,Jean-Baptiste Eugène Bellier de la Chavignerie,+ ref. #1Lib1Ref #1Bib1Ref,196390574
de.wikipedia.org,2020-01-31 22:32:41,Culex,Édouard Chatton,/* Literatur */ +1 #1Lib1Ref #1Bib1Ref,196381132
de.wikipedia.org,2020-01-31 22:32:10,Culex,Édouard Chatton,+ ref. #1Lib1Ref #1Bib1Ref,196381120
de.wikipedia.org,2020-01-31 11:33:11,Marco Chemello (BEIC),Juan de Torquemada,/* Werke */ from en.wiki #1Lib1Ref,196361180
de.wikipedia.org,2020-01-30 20:35:25,Marco Chemello (BEIC),Dominikus Anton von Thun,"+werke, datei; #1Lib1Ref",196347087
de.wikipedia.org,2020-01-28 13:23:59,Bücherwurm 4.0,Interpluvialzeit,#1Lib1Ref,196267850
de.wikipedia.org,2020-01-28 13:13:47,Bücherwurm 4.0,Flugobst,#1lib1ref Weblink ergänzt,196267558
de.wikipedia.org,2020-01-28 08:50:27,Marco Chemello (BEIC),Nicola Spinelli (Jurist),"/* Werke */ +werk, datei #1Lib1Ref",196258966
de.wikipedia.org,2020-01-27 14:35:15,TommiSiebzig,Gößnitz (pleißnisches Adelsgeschlecht),#1lib1ref,196237894
de.wikipedia.org,2020-01-27 13:27:46,141.76.105.191,Iwanson-Sixt-Stiftung zeitgenössischer Tanz,/* Weblinks */  #1Lib1Ref,196236104
de.wikipedia.org,2020-01-27 13:18:57,141.76.105.191,Iwanson-Sixt-Stiftung zeitgenössischer Tanz,#1Lib1Ref,196235909
de.wikipedia.org,2020-01-27 13:14:39,TommiSiebzig,Gish (Album),#1lib1ref,196235790
de.wikipedia.org,2020-01-27 13:12:37,141.76.105.191,Iwanson Schule,#1Lib1Ref,196235752
de.wikipedia.org,2020-01-27 13:05:26,141.76.105.191,Iwanson Schule,#1Lib1Ref,196235576
de.wikipedia.org,2020-01-27 13:03:06,Lykurgos,Michael Maier (Alchemist),#1lib1ref,196235515
de.wikipedia.org,2020-01-27 12:58:10,141.76.105.191,Bahnhof Nürnberg-Rehhof,#1Lib1Ref,196235402
de.wikipedia.org,2020-01-24 10:05:14,Marco Chemello (BEIC),Regner Sixtinus,"+werke, datei; #1Lib1Ref",196125476
de.wikipedia.org,2020-01-23 15:25:13,Bens89,Jürgen Deininger,Docteur honoris causa #1Lib1Ref #ubm,196102070
de.wikipedia.org,2020-01-22 13:03:01,Marco Chemello (BEIC),Gregor von Rimini,/* Werk */ +werke #1Lib1Ref,196065685
de.wikipedia.org,2020-01-21 11:00:10,Marco Chemello (BEIC),Vittorio Emanuele Orlando,"+werke, datei #1Lib1Ref",196033093
de.wikipedia.org,2020-01-21 10:34:26,Marco Chemello (BEIC),Willebrord van Roijen Snell,"/* Werk */ +werke, datei; #1Lib1Ref",196032220
de.wikipedia.org,2020-01-20 22:27:53,Culex,Henri Briffod,+ ref. #1Lib1Ref #1Bib1Ref,196022595
de.wikipedia.org,2020-01-20 15:46:24,Culex,François de Menthon,corr. deathplace + 2 ref. #1Lib1Ref #1Bib1Ref,196009166
de.wikipedia.org,2020-01-20 14:28:02,Thesauri Lasola,Moksha,Quellenangabe Moksha #1lib1ref,196007161
de.wikipedia.org,2020-01-19 22:02:53,Culex,Louis Joubin,corrected month + ref. #1Lib1Ref #1Bib1Ref,195989265
de.wikipedia.org,2020-01-19 22:01:53,Culex,Louis Joubin,/* Literatur */ +1 #1Lib1Ref #1Bib1Ref,195989245
de.wikipedia.org,2020-01-19 20:03:47,Culex,Henri Louis Ernest Jouard,+ ref. #1Lib1Ref #1Bib1Ref,195986236
de.wikipedia.org,2020-01-19 20:03:08,Culex,Henri Louis Ernest Jouard,/* Literatur */ +1 #1Lib1Ref #1Bib1Ref,195986220
de.wikipedia.org,2020-01-19 18:18:36,Culex,Claude Thomas Alexis Jordan,/* Literatur */ +1 + corrected typo #1Lib1Ref #1Bib1Ref,195982778
de.wikipedia.org,2020-01-19 18:17:04,Culex,Claude Thomas Alexis Jordan,+ ref. #1Lib1Ref #1Bib1Ref,195982728
de.wikipedia.org,2020-01-18 13:51:29,Culex,Achille Valenciennes,/* Literatur */ +1 #1Lib1Ref #1Bib1Ref,195943566
de.wikipedia.org,2020-01-18 13:50:31,Culex,Achille Valenciennes,+ ref. #1Lib1Ref #1Bib1Ref,195943542
de.wikipedia.org,2020-01-18 08:13:04,Culex,Félix Trombe,date + ref. #1Lib1Ref #1Bib1Ref,195934759
de.wikipedia.org,2020-01-17 11:23:10,128.176.112.77,Simen Hestnæs,#1Lib1Ref,195912479
de.wikipedia.org,2020-01-16 22:52:38,Culex,Ruggero Verity,+ ref. #1Lib1Ref #1Bib1Ref,195902673
de.wikipedia.org,2020-01-16 16:19:33,Kathinka 123,Club von Berlin (Gebäude),/* Architektur */ #1Lib1Ref,195893148
de.wikipedia.org,2020-01-16 14:57:51,Marco Chemello (BEIC),Claude de Seyssel,"/* Werke */ +werk, datei #1Lib1Ref",195891292
de.wikipedia.org,2020-01-16 12:46:16,Marco Chemello (BEIC),Juan Ginés de Sepúlveda,/* Schriften */ expanded #1Lib1Ref,195887930
de.wikipedia.org,2020-01-16 12:03:09,Marco Chemello (BEIC),Jean-Jacques de Sellon,"/* Schriften */ +werk, datei #1Lib1Ref",195886976
de.wikipedia.org,2020-01-16 10:16:27,Marco Chemello (BEIC),Ludolph Schrader,"+werke, datei  #1Lib1Ref",195884794
de.wikipedia.org,2020-01-16 10:04:37,Marco Chemello (BEIC),Johann Jakob Schmauß,"+werke, datei #1Lib1Ref",195884475
de.wikipedia.org,2020-01-16 09:45:47,Marco Chemello (BEIC),Johann Schilter,"/* Werke (Auswahl) */ +werke, datei #1Lib1Ref",195883973
de.wikipedia.org,2020-01-16 09:02:09,Marco Chemello (BEIC),Claudius Salmasius,"/* Werke */ +werke, date #1Lib1Ref",195882937
de.wikipedia.org,2020-01-15 12:43:45,ViolaVoß,Posaunenchor,Literatur ergänzt (Kuhlo 1909) #1Lib1Ref,195852838
de.wikipedia.org,2019-08-13 07:53:50,Documentainfo,Der tätowierte Hund,/* Literatur */ #1lib1ref,191295910
de.wikipedia.org,2019-06-11 13:29:33,Lisa Longhi (BEIC),Pietro Aldobrandini,#1Lib1Ref + image,189453242
de.wikipedia.org,2019-06-11 12:13:36,Lisa Longhi (BEIC),Andrea Alciato,#1Lib1Ref + datei,189451477
de.wikipedia.org,2019-05-29 07:49:30,Thesauri Lasola,Stadtmarketing,Quelle Bornemeyer eingefügt. #1lib1ref,189051298
de.wikipedia.org,2019-05-29 07:46:45,Thesauri Lasola,Stadtmarketing,#1lib1ref,189051243
de.wikipedia.org,2019-05-28 13:36:09,Lisa Longhi (BEIC),Gil Álvarez Carillo de Albornoz,#1Lib1Ref + image,189025820
de.wikipedia.org,2019-05-27 12:50:17,Thesauri Lasola,Kurzfristige Erfolgsrechnung,#1lib1ref,188996217
de.wikipedia.org,2019-02-14 11:55:30,Beaschn,IWiW,/* Die Geschichte von iWiW */ add reference #1Lib1Ref #1Lib1RefCologne,
de.wikipedia.org,2019-02-05 20:58:40,Frau Maulwurf,Epik,Beleg ergänzt #1lib1ref,
de.wikipedia.org,2019-02-05 20:46:04,Frau Maulwurf,Endnote,Beleg ergänzt #1lib1ref,
de.wikipedia.org,2019-02-05 20:15:53,89.247.100.248,Verbenen,Belege ergänzt #1lib1ref,
de.wikipedia.org,2019-02-05 20:01:58,89.247.100.248,Ölfrucht,Belege ergänzt #1lib1ref,
de.wikipedia.org,2019-02-05 14:50:32,Ubchemnitz,Carl von Bach,#1Lib1Ref @ubchemnitz,
