Domain,Timestamp,Username,Page_title,Edit_summary,Revision_id
fr.wikipedia.org,2024-05-17 09:54:47,AnaïsBU,Miniopterus schreibersii,#1Lib1Ref #scdAMU   Ajout d'un lien,215166058
fr.wikipedia.org,2024-05-17 09:54:07,AnaïsBU,Miniopterus schreibersii,#1Lib1Ref #scdAMU   Ajout d'informations à un chapitre,215166050
fr.wikipedia.org,2024-05-17 09:47:43,CelineBib,Cuisine française,/* Grand Ouest */ #1Lib1Ref #scdAMU,215165928
fr.wikipedia.org,2024-05-17 09:47:13,CelineBib,Cuisine française,/* Grand Ouest */ #1Lib1Ref #scdAMU,215165918
fr.wikipedia.org,2024-05-17 09:44:07,AnaïsBU,Miniopterus schreibersii,#1Lib1Ref #scdAMU   Ajout d'une référence,215165846
fr.wikipedia.org,2024-05-17 09:32:33,CelineBib,Propriété intellectuelle,/* Nature juridique des droits de propriété intellectuelle */ #1Lib1Ref #scdAMU,215165565
fr.wikipedia.org,2024-05-17 09:30:45,CelineBib,Lithium,/* Polymères */ #1Lib1Ref #scdAMU,215165534
fr.wikipedia.org,2024-05-17 09:20:27,AnaïsBU,Miniopterus schreibersii,#1Lib1Ref #scdAMU   Ajout d'informations à un chapitre,215165311
fr.wikipedia.org,2024-05-17 08:49:30,AnaïsBU,Miniopterus schreibersii,#1Lib1Ref #scdAMU   Ajout d'une précision,215164663
fr.wikipedia.org,2024-05-17 08:48:59,AnaïsBU,Miniopterus schreibersii,#1Lib1Ref #scdAMU   Ajout d'un lien,215164652
fr.wikipedia.org,2024-05-17 08:48:38,AnaïsBU,Miniopterus schreibersii,#1Lib1Ref #scdAMU   Ajout d'un lien,215164643
fr.wikipedia.org,2024-05-17 08:46:38,AnaïsBU,Miniopterus schreibersii,#1Lib1Ref #scdAMU   Ajout d'une référence,215164589
fr.wikipedia.org,2024-05-17 08:46:11,AnaïsBU,Miniopterus schreibersii,#1Lib1Ref #scdAMU   Ajout de précision,215164580
fr.wikipedia.org,2024-05-17 08:45:23,AnaïsBU,Miniopterus schreibersii,#1Lib1Ref #scdAMU   Ajout de descriptions,215164563
fr.wikipedia.org,2024-05-17 08:44:42,AnaïsBU,Miniopterus schreibersii,#1Lib1Ref #scdAMU   Ajout d'une référence,215164555
fr.wikipedia.org,2024-05-17 08:43:39,AnaïsBU,Miniopterus schreibersii,#1Lib1Ref #scdAMU   Ajout de descriptions,215164531
fr.wikipedia.org,2024-05-17 08:36:27,AnaïsBU,Barbastella barbastellus,/* Aire de distribution */ #1Lib1Ref #scdAMU   Ajout d'une référence,215164390
fr.wikipedia.org,2024-05-17 08:33:29,AnaïsBU,Muscardinus avellanarius,/* Comportement */ #1Lib1Ref #scdAMU   Ajout d'une référence,215164336
fr.wikipedia.org,2024-05-17 08:26:52,OphélieBU,Hubert Reeves,/* Vulgarisation scientifique */ + référence /  #1Lib1Ref #scdAMU,215164200
fr.wikipedia.org,2024-05-17 07:59:34,OphélieBU,Hubert Reeves,/* Vulgarisation scientifique */ + référence /  #1Lib1Ref #scdAMU,215163663
fr.wikipedia.org,2024-05-16 17:19:29,AnaïsBU,Neomys anomalus,/* Description */ #1Lib1Ref #scdAMU   Ajout d'une référence,215151273
fr.wikipedia.org,2024-05-16 16:35:57,AnaïsBU,Bouquetin des Alpes,/* France */ #1Lib1Ref #scdAMU   Ajout d'une référence,215150331
fr.wikipedia.org,2024-05-16 15:51:46,AnaïsBU,It's a Small World,/* Parc Disneyland */ #1Lib1Ref #scdAMU   Ajout d'une référence,215149420
fr.wikipedia.org,2024-05-16 15:32:31,AnaïsBU,Jungle Cruise (film),#1Lib1Ref #scdAMU   Ajout d'une référence,215149005
fr.wikipedia.org,2024-05-16 15:22:33,AnaïsBU,"Le Manoir hanté (film, 2023)",/* Fiche technique */ #1Lib1Ref #scdAMU   Ajout d'une référence,215148807
fr.wikipedia.org,2024-05-16 15:20:16,AnaïsBU,"Le Manoir hanté (film, 2023)",/* Fiche technique */ #1Lib1Ref #scdAMU   Modification d'une information,215148763
fr.wikipedia.org,2024-05-16 15:14:12,Ambracadabra,Pénélope Bagieu,/* Adaptations de son œuvre */ Ajout réalisatrices des Culottées #1Lib1Ref #scdAMU,215148607
fr.wikipedia.org,2024-05-16 14:55:04,OphélieBU,Stacey Halls,/* Bibliographie */ + référence /  #1Lib1Ref #scdAMU,215148195
fr.wikipedia.org,2024-05-16 14:53:29,OphélieBU,Stacey Halls,/* Bibliographie */ + ajout d'une ligne / #1Lib1Ref #scdAMU,215148160
fr.wikipedia.org,2024-05-16 14:46:53,Ambracadabra,Axelle Lenoir,/* Prix et distinctions */ Ajout prix Bédélys #1Lib1Ref #scdAMU,215148030
fr.wikipedia.org,2024-05-16 13:39:38,NatSGrTB,Caroline Sury,/* Biographie */ ajout d'une référence - #1Lib1Ref #scdAMU,215146292
fr.wikipedia.org,2024-05-16 13:32:34,NatSGrTB,Caroline Sury,/* Biographie */ ajout d'une référence - #1Lib1Ref #scdAMU,215146133
fr.wikipedia.org,2024-05-16 11:19:04,SimoneTop,Île de Pâques,/* Tourisme */ Ajout d'une référence #1Lib1Ref #scdAMU,215142970
fr.wikipedia.org,2024-05-16 10:57:43,SimoneTop,Point Nemo,/* Citation dans l'art et la littérature */ Ajout d'une référence #1Lib1Ref #scdAMU,215142570
fr.wikipedia.org,2024-05-16 10:36:31,SimoneTop,Jeux olympiques d'été de 2024,Ajout d'une référence #1Lib1Ref #scdAMU,215142183
fr.wikipedia.org,2024-05-16 10:25:14,SimoneTop,Julien Neel,/* Biographie */ Ajout d'une référence #1Lib1Ref #scdAMU,215142007
fr.wikipedia.org,2024-05-16 09:54:33,OphélieBU,Alfred Hitchcock,/* Années 1950 : apogée d'un réalisateur */ + référence /  #1Lib1Ref #scdAMU,215141308
fr.wikipedia.org,2024-05-16 09:47:23,OphélieBU,Alfred Hitchcock,/* Années 1950 : apogée d'un réalisateur */ + ajout d'un paragraphe / #1Lib1Ref #scdAMU,215141112
fr.wikipedia.org,2024-05-16 09:42:22,OphélieBU,Alfred Hitchcock,/* Années 1950 : apogée d'un réalisateur */ + référence /  #1Lib1Ref #scdAMU,215140979
fr.wikipedia.org,2024-05-16 09:34:56,OphélieBU,Alfred Hitchcock,/* Années 1950 : apogée d'un réalisateur */ + référence /  #1Lib1Ref #scdAMU,215140813
fr.wikipedia.org,2024-05-16 09:28:01,OphélieBU,Alfred Hitchcock,/* Années 1950 : apogée d'un réalisateur */ + référence /  #1Lib1Ref #scdAMU,215140662
fr.wikipedia.org,2024-05-15 16:03:41,AnaïsBU,Hérisson,/* Menaces */ #1Lib1Ref #scdAMU   ajout d'une source,215124728
fr.wikipedia.org,2024-05-15 12:48:45,Ambracadabra,Olivier Dutto,/* Séries et livres */ Ajout bandes-dessinées #1Lib1Ref #scdAMU,215119265
fr.wikipedia.org,2024-05-15 12:17:03,Ambracadabra,Olivier Dutto,/* Séries et livres */ #1Lib1Ref #scdAMU,215118373
fr.wikipedia.org,2024-05-15 12:14:17,Ambracadabra,Olivier Dutto,/* Prix */ Ajout bandes-dessinées #1Lib1Ref #scdAMU,215118295
fr.wikipedia.org,2024-05-15 10:34:59,Ambracadabra,Olivier Dutto,"/* Séries et livres */ Ajout de bandes-dessinées, et références existantes complétées #1Lib1Ref #scdAMU",215116108
fr.wikipedia.org,2024-05-15 09:12:49,Ambracadabra,Olivier Dutto,/* Séries et livres */ Ajout bandes-dessinées #1Lib1Ref #scdAMU,215113993
fr.wikipedia.org,2024-05-15 09:00:13,NatSGrTB,Alexis Michalik,/* Récompenses */ Ajout de références - #1Lib1Ref #scdAMU,215113650
fr.wikipedia.org,2024-05-15 08:53:38,NatSGrTB,Alexis Michalik,/* Récompenses */ Rajout lien + 1 référence - #1Lib1Ref #scdAMU,215113479
fr.wikipedia.org,2024-05-15 08:50:31,NatSGrTB,Alexis Michalik,/* Récompenses */ Correction de la date et précision du prix - Rajout d'une référence - #1Lib1Ref #scdAMU,215113405
fr.wikipedia.org,2024-05-15 08:40:45,NatSGrTB,Alexis Michalik,/* Bibliographie */ Ajout d'une bibliographie - #1Lib1Ref #scdAMU,215113184
fr.wikipedia.org,2024-05-15 08:36:27,NatSGrTB,Alexis Michalik,/* Récompenses */ Ajout de référence - #1Lib1Ref #scdAMU,215113080
fr.wikipedia.org,2024-05-15 08:33:16,OphélieBU,Joan Jett,+ lien / #1Lib1Ref #scdAMU,215112997
fr.wikipedia.org,2024-05-15 08:31:34,OphélieBU,Joan Jett,/* Végétarisme */ + référence /  #1Lib1Ref #scdAMU,215112965
fr.wikipedia.org,2024-05-15 08:27:09,OphélieBU,Joan Jett,/* Politique */ + référence /  #1Lib1Ref #scdAMU,215112870
fr.wikipedia.org,2024-05-15 08:20:33,OphélieBU,Eddy Merckx,/* Eddy Merckx dans la culture populaire */ + référence /  #1Lib1Ref #scdAMU,215112743
fr.wikipedia.org,2024-05-15 08:02:47,OphélieBU,Alfred Hitchcock,/* Années 1950 : apogée d'un réalisateur */ + référence /  #1Lib1Ref #scdAMU,215112414
fr.wikipedia.org,2024-05-15 08:01:42,Ambracadabra,Fabien Toulmé,/* Œuvres */ Ajout bandes-dessinées #1Lib1Ref #scdAMU,215112396
fr.wikipedia.org,2024-05-15 07:49:34,OphélieBU,Noël Simsolo,/* Parcours littéraire */ + lien / #1Lib1Ref #scdAMU,215112124
fr.wikipedia.org,2024-05-15 07:47:57,Ambracadabra,Fabien Toulmé,/* Œuvres */ Ajout lien #1Lib1Ref #scdAMU,215112074
fr.wikipedia.org,2024-05-15 07:47:27,OphélieBU,Noël Simsolo,/* Parcours littéraire */ + référence /  #1Lib1Ref #scdAMU,215112066
fr.wikipedia.org,2024-05-15 07:45:42,147.94.135.45,Fabien Toulmé,/* Œuvres */ Ajout d'une bande dessinée #1Lib1Ref #scdAMU,215112024
fr.wikipedia.org,2024-05-15 07:43:11,OphélieBU,Noël Simsolo,/* Bande dessinée */ + ajout d'une ligne / #1Lib1Ref #scdAMU,215111963
fr.wikipedia.org,2024-05-15 07:39:54,OphélieBU,Dominique Hé,/* Œuvres */ + liens / #1Lib1Ref #scdAMU,215111896
fr.wikipedia.org,2024-05-15 07:38:41,OphélieBU,Dominique Hé,/* Œuvres */ + ajout de 2 lignes / #1Lib1Ref #scdAMU,215111868
fr.wikipedia.org,2024-05-15 07:31:56,OphélieBU,Francofolies,/* Chanson */ + référence /  #1Lib1Ref #scdAMU,215111739
fr.wikipedia.org,2024-05-15 07:14:19,Ambracadabra,Missak Manouchian,/* Bandes dessinées */ ajout d'une bande dessinée #1Lib1Ref #scdAMU,215111385
fr.wikipedia.org,2024-04-29 12:01:21,SimoneTop,Venise,/* Économie */ Ajout d'une référence #1Lib1Ref #scdAMU,214671219
fr.wikipedia.org,2024-04-29 11:49:17,SimoneTop,Venise,/* Économie */ Ajout de texte dans un paragraphe et d'une référence#1Lib1Ref #scdAMU,214670967
fr.wikipedia.org,2024-04-19 13:22:02,SimoneTop,Impôt,/* Antiquité */ Ajout d'une référence #1Lib1Ref #scdAMU,214388623
fr.wikipedia.org,2024-03-11 13:42:19,SimoneTop,Bali,/* Autres religions */ Ajout d'une référence #1Lib1Ref #scdAMU,213259472
fr.wikipedia.org,2024-03-11 13:37:22,SimoneTop,Nyepi,Ajout d'une référence #1Lib1Ref #scdAMU,213259368
fr.wikipedia.org,2024-03-07 08:58:59,SimoneTop,Jeu de société,/* Recherche sur les jeux */ Ajout d'une référence #1Lib1Ref #scdAMU,213129949
fr.wikipedia.org,2024-03-07 08:54:00,SimoneTop,Jeu de société,/* Prix francophones */ Ajout d'une référence #1Lib1Ref #scdAMU,213129829
fr.wikipedia.org,2024-03-04 15:03:35,SimoneTop,Mistral AI,/* Historique */ Ajout d'une référence #1Lib1Ref #scdAMU,213042646
fr.wikipedia.org,2024-02-09 16:19:39,SimoneTop,Ferrari (entreprise),/* Formule 1 */ Ajout d'une référence #1Lib1Ref #scdAMU,212296469
fr.wikipedia.org,2024-02-09 15:30:03,SimoneTop,Papyrus d'Herculanum,/* Essais modernes */ Ajout d'une référence #1Lib1Ref #scdAMU,212295106
fr.wikipedia.org,2024-02-09 15:21:27,SimoneTop,Islande,/* Transports */ Ajout d'une référence #1Lib1Ref #scdAMU,212294862
fr.wikipedia.org,2024-02-05 17:38:03,Sunrise Mars,Rose (fleur),#1Lib1Ref #scdAMU ajout d'une source,212183080
fr.wikipedia.org,2024-02-05 17:29:38,Sunrise Mars,Détroit de Béring,#1Lib1Ref #scdAMU ajout d'une source,212182854
fr.wikipedia.org,2024-02-05 17:21:28,OphélieBU,8 octobre,/* XXIe siècle */ + référence /  #1Lib1Ref #scdAMU,212182548
fr.wikipedia.org,2024-02-05 17:15:56,OphélieBU,4 février,/* Sciences et techniques */ + référence /  #1Lib1Ref #scdAMU,212182393
fr.wikipedia.org,2024-02-05 17:09:42,OphélieBU,4 février,/* Sciences et techniques */ + référence /  #1Lib1Ref #scdAMU,212182177
fr.wikipedia.org,2024-02-05 17:08:09,OphélieBU,4 février,/* Sciences et techniques */ + référence /  #1Lib1Ref #scdAMU,212182126
fr.wikipedia.org,2024-02-05 16:40:55,LéaDbib,Littérature d'enfance et de jeunesse,*Histoire de la littérature d'enfance et de jeunesse* - Ajout de références #1Lib1Ref #scdAMU,212181283
fr.wikipedia.org,2024-02-05 16:22:09,OphélieBU,4 février,"/* Arts, culture et religion */ + référence /  #1Lib1Ref #scdAMU",212180742
fr.wikipedia.org,2024-02-05 16:20:54,OphélieBU,4 février,"/* Arts, culture et religion */ + référence /  #1Lib1Ref #scdAMU",212180703
fr.wikipedia.org,2024-02-05 16:16:20,OphélieBU,4 février,"/* Arts, culture et religion */ + référence /  #1Lib1Ref #scdAMU",212180553
fr.wikipedia.org,2024-02-05 16:15:27,OphélieBU,4 février,"/* Arts, culture et religion */ + référence /  #1Lib1Ref #scdAMU",212180526
fr.wikipedia.org,2024-02-05 16:06:12,OphélieBU,4 février,"/* Arts, culture et religion */ + référence /  #1Lib1Ref #scdAMU",212180268
fr.wikipedia.org,2024-02-05 16:03:09,OphélieBU,7 janvier,/* XXIe siècle */ + référence /  #1Lib1Ref #scdAMU,212180176
fr.wikipedia.org,2024-02-05 15:59:08,OphélieBU,7 janvier,/* XXIe siècle */ + référence /  #1Lib1Ref #scdAMU,212180074
fr.wikipedia.org,2024-02-05 15:58:14,OphélieBU,7 janvier,/* XXIe siècle */ + référence /  #1Lib1Ref #scdAMU,212180050
fr.wikipedia.org,2024-02-05 15:56:45,OphélieBU,7 janvier,/* Sciences et techniques */ + référence /  #1Lib1Ref #scdAMU,212180007
fr.wikipedia.org,2024-02-05 15:56:26,NatSGrTB,Pancho (dessinateur),/* Œuvres */ Ajout d'une section et d'une référence bibliographique - #1Lib1Ref #scdAMU,212179996
fr.wikipedia.org,2024-02-05 15:55:12,OphélieBU,7 janvier,/* Sciences et techniques */ + référence /  #1Lib1Ref #scdAMU,212179960
fr.wikipedia.org,2024-02-05 15:48:45,NatSGrTB,Giacomo Nanni,/* Prix et distinctions */ Ajout d'une référence #1Lib1Ref #scdAMU,212179796
fr.wikipedia.org,2024-02-05 15:47:15,NatSGrTB,Giacomo Nanni,/* Expositions */ Ajout d'une exposition #1Lib1Ref #scdAMU,212179742
fr.wikipedia.org,2024-02-05 15:41:08,OphélieBU,7 janvier,/* Sciences et techniques */ + référence /  #1Lib1Ref #scdAMU,212179583
fr.wikipedia.org,2024-02-05 15:35:55,OphélieBU,7 janvier,/* Sciences et techniques */ + référence /  #1Lib1Ref #scdAMU,212179445
fr.wikipedia.org,2024-02-05 15:35:04,NatSGrTB,Giacomo Nanni,/* Prix et distinctions */ Ajout d'une référence #1Lib1Ref #scdAMU,212179419
fr.wikipedia.org,2024-02-05 15:35:00,CelineBib,Paul Morphy,"/* Premier congrès américain d’échecs (New York, 1857) */ #1Lib1Ref #scdAMU /* ajout d'une source */",212179418
fr.wikipedia.org,2024-02-05 15:31:59,CelineBib,29 octobre,/* XXe siècle */ #1Lib1Ref #scdAMU /* ajout d'une source */,212179344
fr.wikipedia.org,2024-02-05 15:31:21,OphélieBU,7 janvier,/* Sciences et techniques */ + référence /  #1Lib1Ref #scdAMU,212179330
fr.wikipedia.org,2024-02-05 15:31:03,NatSGrTB,Giacomo Nanni,/* Bibliographie */ Ajout d'une référence bibliographique #1Lib1Ref #scdAMU,212179324
fr.wikipedia.org,2024-02-05 15:29:46,OphélieBU,7 janvier,/* Économie et société */ + référence /  #1Lib1Ref #scdAMU,212179296
fr.wikipedia.org,2024-02-05 15:28:27,NatSGrTB,Juanjo Guarnido,/* Bibliographie */ Ajout d'une référence bibliographique #1Lib1Ref #scdAMU,212179269
fr.wikipedia.org,2024-02-05 15:26:18,ManueV85,Vélorution,rajout ref #1Lib1Ref #scdAMU,212179209
fr.wikipedia.org,2024-02-05 15:25:40,NatSGrTB,Joann Sfar,/* Bibliographie */ Ajout d'une référence bibliographique #1Lib1Ref #scdAMU,212179191
fr.wikipedia.org,2024-02-05 15:24:57,OphélieBU,7 janvier,/* Économie et société */ + référence /  #1Lib1Ref #scdAMU,212179172
fr.wikipedia.org,2024-02-05 15:23:33,OphélieBU,7 janvier,/* Économie et société */ + référence /  #1Lib1Ref #scdAMU,212179138
fr.wikipedia.org,2024-02-05 15:20:25,OphélieBU,7 janvier,/* Économie et société */ + référence /  #1Lib1Ref #scdAMU,212179033
fr.wikipedia.org,2024-02-05 15:08:30,CelineBib,"Hiroshima, mon amour",/* Analyse */ #1Lib1Ref #scdAMU /* ajout d'une source */,212178733
fr.wikipedia.org,2024-02-05 15:06:05,ManueV85,Rennes,ajout d'une ref #1Lib1Ref #scdAMU,212178664
fr.wikipedia.org,2024-02-05 15:05:26,CelineBib,"Hiroshima, mon amour",/* Analyse */ #1Lib1Ref #scdAMU /* ajout d'une source */,212178646
fr.wikipedia.org,2024-02-05 14:56:36,ManueV85,Rennes,rajout d'une ref #1Lib1Ref #scdAMU,212178427
fr.wikipedia.org,2024-02-05 14:50:28,CelineBib,Aurel (Drôme),/* Agriculture */ #1Lib1Ref #scdAMU /* ajout d'une source */,212178271
fr.wikipedia.org,2024-02-05 14:43:08,CelineBib,Aurel (Drôme),/* Sports */ #1Lib1Ref #scdAMU /* ajout d'une source */,212178100
fr.wikipedia.org,2024-02-05 14:41:18,CelineBib,Aurel (Drôme),/* Sports */ #1Lib1Ref #scdAMU /* ajout d'une source */,212178056
fr.wikipedia.org,2024-02-05 14:33:03,ManueV85,Rennes,ajout d'une ref #1Lib1Ref #scdAMU,212177836
fr.wikipedia.org,2024-02-05 14:19:24,OphélieBU,7 janvier,"/* Arts, culture et religion */ + référence /  #1Lib1Ref #scdAMU",212177494
fr.wikipedia.org,2024-02-05 14:18:47,ManueV85,Rennes,"suppression de ""référence à modifier"" car l'article en référence de Soazig Villerbu est valable. #1Lib1Ref #scdAMU",212177481
fr.wikipedia.org,2024-02-05 14:05:56,SimoneTop,Bernard Derosier,/* Vie politique */ Ajout d'une référence #1Lib1Ref #scdAMU,212177156
fr.wikipedia.org,2024-02-05 13:56:34,SimoneTop,Bernard Derosier,/* Conseil municipal */ Ajout d'une référence #1Lib1Ref #scdAMU,212176941
fr.wikipedia.org,2024-02-05 13:56:04,OphélieBU,7 janvier,"/* Arts, culture et religion */ + référence /  #1Lib1Ref #scdAMU",212176925
fr.wikipedia.org,2024-02-05 13:54:06,ManueV85,Accents régionaux en France,corriger une lettre et supprimer une ref qui allait vers une page disparue #1Lib1Ref #scdAMU,212176875
fr.wikipedia.org,2024-02-05 13:52:45,SimoneTop,Bernard Derosier,/* Conseil municipal */ Ajout d'une référence #1Lib1Ref #scdAMU,212176845
fr.wikipedia.org,2024-02-05 13:41:35,SimoneTop,Système éducatif aux États-Unis,/* Bibliographie */ #1Li1Ref #scdAMU,212176559
fr.wikipedia.org,2024-02-05 13:33:12,ManueV85,Autisme Info Service,rajout d'un nom de partenaire et d'une ref #1lib1Ref #scdAMU,212176334
fr.wikipedia.org,2024-02-05 13:24:33,SimoneTop,Système éducatif aux États-Unis,/* Problèmes sociaux et diversité ethnique */ Ajout d'une référence #1Lib1Ref #scdAMU,212176127
fr.wikipedia.org,2024-02-05 13:17:31,SimoneTop,Système éducatif aux États-Unis,/* Problèmes sociaux et diversité ethnique */ Ajout d'une référence #1Lib1Ref #scdAMU .,212175974
fr.wikipedia.org,2024-02-05 12:58:55,SimoneTop,Zep,/* Ré�ditions et récits autobiographiques (2009-2012) */ #1Lib1Ref #scdAMU,212175513
fr.wikipedia.org,2024-02-05 12:57:55,NatSGrTB,Ruedi Baur,/* Biographie */ Ajout d'une référence #1Lib1Ref #scdAMU,212175484
