Domain,Timestamp,Username,Page_title,Edit_summary,Revision_id
sv.wikipedia.org,2022-05-24 17:43:05,Karolingva,Afrikakåren,#1lib1ref källa om Enigma och Afrikakåren,50516028
sv.wikipedia.org,2022-05-24 17:31:00,Karolingva,Antropologi,/* Institutioner */ #1lib1ref - lade till källor om antropologin i Sverige. Ändrade även lite i texten pga det verkade som om den återspeglades någon slags för allmänheten ointressant revirpinkning inom det akademiska skrået.,50515977
sv.wikipedia.org,2022-05-24 17:21:35,Karolingva,Kärnkraft,/* Uranbrytning */ #1lib1ref källa om radioaktivitet i uran och uranmalm,50515950
sv.wikipedia.org,2022-05-24 17:10:35,Karolingva,Peter Gabriel (I),#1lib1ref - källa om informellt namn på album,50515896
sv.wikipedia.org,2022-05-17 08:24:12,Karolingva,Sejd,"#1lib1ref - källor rörande vétt och trummor. Lade även till en ny ""källa behövs"" pga saknar tillgång till fysisk litteratur där jag tror att svaret finns! hehe.",50489440
sv.wikipedia.org,2022-05-16 08:27:36,Karolingva,East Los Angeles,"#1Lib1Ref - jag tog bort stycket ""Stadsdelen präglas av gäng och kriminalitet. I princip hela East L.A. betraktas som ett getto för spansktalande och mexikaner."" pga det var svårt att hitta statistik för brottslighet. Det statistiska området verkar vara begränsat till just folkräkning och i annan statistik är det svårt att hitta denna specifika avgränsning. Har även lagt till källor där sådana saknades, bl.a. uppdaterad befolkningsstatistik.",50485390
sv.wikipedia.org,2022-05-16 07:17:33,Jonas Petersson (SLU),Sveriges gränsförändringar,jag har ändrat lite o lagt till källa #1lib1ref,50485111
sv.wikipedia.org,2022-05-16 07:13:01,Karolingva,Folsyra,#1lib1ref - källa om användning av folsyra.,50485096
sv.wikipedia.org,2022-04-29 05:58:16,Briing,Ester Blenda Nordström,/* Externa länkar */ Lagt till extern länk #1lib1ref,50426233
sv.wikipedia.org,2022-04-15 04:17:40,Briing,Tolkskolan,Lagt till vidare läsning #1Lib1Ref,50379103
sv.wikipedia.org,2022-04-10 07:17:33,Briing,Vladimir Putin,/* Vidare läsning */ Lagt till vidare läsning #1lib1ref,50363051
sv.wikipedia.org,2022-03-21 06:49:42,Briing,Vladimir Putin,/* Vidare läsning */ Lagt till vidare läsning #1lib1ref,50290444
sv.wikipedia.org,2022-03-20 08:22:21,Briing,Nikolaus Bodisco,Lagt till vidare läsning #1Lib1Ref,50287022
sv.wikipedia.org,2022-03-11 07:07:50,Briing,Gulliverpriset,lagt till pristagare #1lib1ref,50257025
sv.wikipedia.org,2022-03-10 17:38:17,Briing,Maryja Kalesnikava,Lagt till pris #1lib1ref,50255217
sv.wikipedia.org,2022-03-10 17:30:59,Briing,Stig Dagermanpriset,Lagt till pristagare #1lib1ref,50255200
sv.wikipedia.org,2022-02-12 23:45:23,Briing,Sergej Lebedev,/* Externa länkar */ lagt till extern länk #1Lib1Ref,50165359
sv.wikipedia.org,2022-02-03 16:18:36,Karolingva,Företagsekonomi,/* Företagsekonomi i Sverige */ Lade till källor och ändrade lite i texten för tydlighets skull. #1lib1ref,50125215
sv.wikipedia.org,2022-02-02 14:58:58,Briing,Olga Grigoreva,Lagt till källbelagd info #1Lib1Ref,50121591
sv.wikipedia.org,2022-01-19 15:11:46,Hobbsansak,FASS,putsat formulering och lagt till källa #1lib1ref,50069639
sv.wikipedia.org,2022-01-19 14:34:47,Sofie Sigrinn,ISBN,Lagt in referensnot #1lib1ref,50069503
sv.wikipedia.org,2022-01-18 08:01:00,Larsonne,Sill,Gjort en mindre ändring. Lagt till källa. #1lib1ref,50063917
sv.wikipedia.org,2022-01-17 13:44:04,JessiKa,Naguib Mahfouz,lagt till källa #1Lib1Ref,50060546
sv.wikipedia.org,2022-01-17 13:23:38,JessiKa,Naguib Mahfouz,Ändrat källa #1Lib1ref,50060486
sv.wikipedia.org,2022-01-17 13:02:56,Jemabus,Sigrid Undset,"Lagt till källa, #1Lib1Ref",50060446
sv.wikipedia.org,2022-01-17 12:55:58,RagnarEng,Livet från den ljusa sidan,Lade till en referens till titeln hos Library of Congress #1lib1ref,50060430
sv.wikipedia.org,2022-01-17 12:54:12,Avidevi,Sekretin,Lagt till en källa. #1lib1ref,50060426
sv.wikipedia.org,2022-01-17 12:52:59,Larsonne,Stolthet och fördom,Lagt till referens #1lib1ref,50060422
sv.wikipedia.org,2022-01-17 12:49:23,193.181.154.65,Kritik,Lagt till källa #1lib1ref,50060413
sv.wikipedia.org,2022-01-17 12:49:01,193.181.154.65,Manga,"Lagt till svensk källa på ""manga"" #1lib1ref",50060412
sv.wikipedia.org,2022-01-17 12:45:29,Jemabus,Sigrid Undset,"Lagt till källa, #1Lib1Ref.",50060408
sv.wikipedia.org,2022-01-17 12:42:37,JessiKa,Naguib Mahfouz,lagt till källa #1Lib1Ref,50060403
sv.wikipedia.org,2022-01-17 12:41:36,RagnarEng,Neuromancer,Lagt till referens till originalutgåvan på engelska 1984 #1lib1ref,50060400
sv.wikipedia.org,2022-01-14 14:30:05,Briing,Krig och fred,Lagt till källbelagd info #1Lib1Ref,50048509
sv.wikipedia.org,2022-01-14 14:27:34,Briing,Barbara Lönnqvist,Lagt till källbelagd info #1Lib1Ref,50048499
sv.wikipedia.org,2022-01-14 13:18:40,Briing,Barbara Lönnqvist,Lagt till källbelagd info #1Lib1Ref,50048266
sv.wikipedia.org,2022-01-14 10:45:07,Briing,Krig och fred,Lagt till källbelagd info #1lib1ref,50047737
sv.wikipedia.org,2022-01-09 06:56:00,Briing,Jurij Dmitrijev,/* Externa länkar */ lagt till extern länk #1Lib1Ref,50028095
sv.wikipedia.org,2022-01-09 06:48:44,Briing,Jurij Dmitrijev,Lagt till källbelagd info #1Lib1Ref,50028091
sv.wikipedia.org,2022-01-08 16:09:23,Briing,Lena Jonsson (översättare),Skapade sidan Lena Jonsson (översättare) #1lib1ref Bild kommer,50025824
sv.wikipedia.org,2022-01-07 22:00:42,Briing,Maxim Grigoriev,/* Priser och utmärkelser */ lagt till pris #1lib1ref,50022751
sv.wikipedia.org,2021-12-28 05:29:57,Briing,Rönnells antikvariat,Lagt till vidare läsning #1Lib1Ref,49981277
sv.wikipedia.org,2021-12-26 11:33:13,Briing,Sergej Lebedev,/* Externa länkar */ lagt till extern länk #1Lib1Ref,49975105
sv.wikipedia.org,2021-12-25 11:58:19,Briing,Sagan om häxkarlen,Lagt till källbelagd info #1Lib1Ref,49971819
sv.wikipedia.org,2021-12-25 11:07:07,Briing,Andrzej Sapkowski,Lagt till källbelagd info #1Lib1Ref,49971739
sv.wikipedia.org,2021-12-25 03:37:29,Briing,Andrzej Sapkowski,Lagt till källbelagd info #1Lib1Ref,49971030
sv.wikipedia.org,2021-12-25 03:20:35,Briing,Andrzej Sapkowski,Lagt till källbelagd info #1Lib1Ref,49971004
sv.wikipedia.org,2021-12-25 02:31:03,Briing,Andrzej Sapkowski,lite puts och källbelagd info #1lib1ref,49970956
sv.wikipedia.org,2021-12-23 09:57:42,Briing,Martin Wicklin,Lagt till pris #1Lib1Ref,49965446
sv.wikipedia.org,2021-12-23 00:17:43,Briing,Sergej Lebedev,/* Externa länkar */ lagt till extern länk #1Lib1Ref,49964486
sv.wikipedia.org,2021-12-17 07:26:03,Briing,Anna Achmatova,Lagt till vidare läsning #1Lib1Ref,49944582
sv.wikipedia.org,2021-12-17 07:23:12,Briing,Marina Tsvetajeva,Lagt till vidare läsning #1Lib1Ref,49944576
sv.wikipedia.org,2021-12-12 07:17:58,Briing,Helena Hansson,/* Översättningar (urval) */ lagt till ny titel #1lib1ref,49929072
sv.wikipedia.org,2021-12-11 21:37:39,Briing,Helena Hansson,Lagt till bild #1lib1ref,49928091
sv.wikipedia.org,2021-12-08 17:25:00,Briing,Sergej Lebedev,/* Externa länkar */ lagt till extern länk #1Lib1Ref,49917316
sv.wikipedia.org,2021-12-06 18:41:18,Briing,Årets mobila bibliotek,Lagt till pristagare #1lib1ref,49911957
sv.wikipedia.org,2021-12-06 08:21:53,Briing,Lars Kleberg,Lagt till bild #1lib1ref,49910110
sv.wikipedia.org,2021-12-03 06:01:09,Briing,Merete Mazzarella,/* Priser och utmärkelser */ Lagt till pris #1lib1ref,49901439
sv.wikipedia.org,2021-11-29 18:50:19,Briing,Sergej Lebedev,/* Författarskap */ Lagt till ny översatt titel #1lib1ref,49890044
sv.wikipedia.org,2021-11-22 20:38:56,Briing,Nils Håkanson,/* Priser och utmärkelser */ lagt till pris #1lib1ref,49872586
sv.wikipedia.org,2021-11-22 17:41:59,Briing,Augustpriset,lagt till pristagare #1lib1ref,49872109
sv.wikipedia.org,2021-11-22 17:37:36,Briing,Augustpriset,lagt till pristagare #1lib1ref,49872080
sv.wikipedia.org,2021-11-22 17:27:59,Briing,Nils Håkanson,Lagt till pris #1Lib1Ref,49872051
sv.wikipedia.org,2021-11-21 13:19:39,Briing,Maxim Grigoriev,Lagt till stipendium #1lib1ref,49868909
sv.wikipedia.org,2021-11-21 03:58:15,Briing,Semmy Stahlhammer,Lagt till källbelagd info #1Lib1Ref,49868124
sv.wikipedia.org,2021-11-21 00:02:03,Briing,Semmy Stahlhammer,Lagt till boktitel #1lib1ref,49868025
sv.wikipedia.org,2021-11-20 22:43:55,Briing,Urhunden,/* Översatta album */ Lagt till översättare #1lib1ref,49867869
sv.wikipedia.org,2021-11-20 22:01:49,Briing,Urhunden,/* Översatta album */ Lagt till översättare #1lib1ref,49867775
sv.wikipedia.org,2021-11-20 21:59:12,Briing,Urhunden,/* Översatta album */ Lagt till översättare #1lib1ref,49867766
sv.wikipedia.org,2021-11-20 21:48:51,Briing,Urhunden,/* Översatta album */ Lagt till översättare #1lib1ref,49867737
sv.wikipedia.org,2021-11-20 21:32:31,Briing,Urhunden,/* Översatta album */ Lagt till översättare #1lib1ref,49867675
sv.wikipedia.org,2021-11-20 21:25:34,Briing,Urhunden,/* Översatta album */ Lagt till översättare #1lib1ref,49867657
sv.wikipedia.org,2021-11-20 21:20:43,Briing,Urhunden,/* Översatta album */ Lagt till översättare #1lib1ref,49867640
sv.wikipedia.org,2021-11-20 21:13:19,Briing,Urhunden,/* Översatta album */ Lagt till översättare #1lib1ref,49867629
sv.wikipedia.org,2021-11-20 13:41:36,Briing,Urhunden,/* Vinnare av Urhunden */ Lagt till översättare #1lib1ref,49866422
sv.wikipedia.org,2021-11-20 13:19:56,Briing,Urhunden,/* Vinnare av Urhunden */ Lagt till översättare #1lib1ref,49866349
sv.wikipedia.org,2021-11-20 13:07:45,Briing,Urhunden,/* Vinnare av Urhunden */ Lagt till översättare #1lib1ref,49866313
sv.wikipedia.org,2021-11-20 13:05:04,Briing,Urhunden,/* Vinnare av Urhunden */ Lagt till översättare #1lib1ref,49866303
sv.wikipedia.org,2021-11-20 13:01:15,Briing,Urhunden,lagt till översättare #1lib1ref,49866292
sv.wikipedia.org,2021-11-20 12:52:40,Briing,Urhunden,/* Vinnare av Urhunden */ lagt till textning #1lib1ref,49866251
sv.wikipedia.org,2021-11-20 12:44:28,Briing,Urhunden,lagt till översättare och handtextare #1lib1ref,49866223
sv.wikipedia.org,2021-11-20 00:41:56,Briing,Nils Håkanson,Lagt till titel #1lib1ref,49865318
sv.wikipedia.org,2021-11-20 00:34:25,Briing,Urhunden,lagt till översättare #1lib1ref,49865309
sv.wikipedia.org,2021-11-20 00:21:59,Briing,Urhunden,lagt till pristagare #1lib1ref,49865302
sv.wikipedia.org,2021-11-20 00:08:13,Briing,Urhunden,lagt till pristagare #1lib1ref,49865290
sv.wikipedia.org,2021-11-18 16:07:03,Briing,Svenska Dagbladets litteraturpris,Lagt till pristagare #1lib1ref,49861312
sv.wikipedia.org,2021-11-18 16:01:21,Briing,Maxim Grigoriev,/* Priser och utmärkelser */ lagt till pris #1lib1ref,49861298
sv.wikipedia.org,2021-11-14 00:45:46,Briing,Spotify,Lagt till källbelagd info #1Lib1Ref,49847507
sv.wikipedia.org,2021-11-13 17:45:07,Briing,Storytel,Lagt till källbelagd info #1Lib1Ref,49846474
sv.wikipedia.org,2021-09-30 10:28:15,Briing,Översättning,/* Vidare läsning */ Lagt till vidare läsning #1lib1ref,49688613
