Domain,Timestamp,Username,Page_title,Edit_summary,Revision_id
sr.wikipedia.org,2023-02-05 22:34:12,Nikolina Šepić,Филип Симор Хофман,#1Lib1Ref #1Lib1RefCEE,25570938
sr.wikipedia.org,2023-02-05 22:32:05,Nikolina Šepić,Филип Симор Хофман,#1Lib1Ref #1Lib1RefCEE,25570935
sr.wikipedia.org,2023-02-05 22:30:51,Minjaaa12,Макијато,#1Lib1Ref #1Lib1RefCEE,25570932
sr.wikipedia.org,2023-02-05 22:30:38,Nikolina Šepić,Филип Симор Хофман,#1Lib1Ref #1Lib1RefCEE,25570931
sr.wikipedia.org,2023-02-05 22:25:02,Nikolina Šepić,Дастин Хофман,#1Lib1Ref #1Lib1RefCEE,25570928
sr.wikipedia.org,2023-02-05 22:23:16,Nikolina Šepić,Дастин Хофман,#1Lib1Ref #1Lib1RefCEE,25570927
sr.wikipedia.org,2023-02-05 22:20:17,Nikolina Šepić,Дастин Хофман,#1Lib1Ref #1Lib1RefCEE,25570924
sr.wikipedia.org,2023-02-05 22:14:08,Nikolina Šepić,Денис Хопер,#1Lib1Ref #1Lib1RefCEE,25570918
sr.wikipedia.org,2023-02-05 22:12:53,Nikolina Šepić,Денис Хопер,#1Lib1Ref #1Lib1RefCEE,25570916
sr.wikipedia.org,2023-02-05 22:10:54,Nikolina Šepić,Денис �опер,#1Lib1Ref #1Lib1RefCEE,25570913
sr.wikipedia.org,2023-02-05 22:09:11,Nikolina Šepić,Џејмс Хонг,#1Lib1Ref #1Lib1RefCEE,25570909
sr.wikipedia.org,2023-02-05 22:07:49,Nikolina Šepić,Џејмс Хонг,#1Lib1Ref #1Lib1RefCEE,25570907
sr.wikipedia.org,2023-02-05 22:05:28,Nikolina Šepić,Џејмс Хонг,#1Lib1Ref #1Lib1RefCEE,25570905
sr.wikipedia.org,2023-02-05 22:04:09,Nikolina Šepić,Џејмс Хонг,#1Lib1Ref #1Lib1RefCEE,25570902
sr.wikipedia.org,2023-02-05 22:00:47,Nikolina Šepić,Вилијам Холден,#1Lib1Ref #1Lib1RefCEE,25570899
sr.wikipedia.org,2023-02-05 22:00:00,Nikolina Šepić,Вилијам Холден,#1Lib1Ref #1Lib1RefCEE,25570895
sr.wikipedia.org,2023-02-05 21:58:53,Nikolina Šepić,Вилијам Холден,#1Lib1Ref #1Lib1RefCEE,25570893
sr.wikipedia.org,2023-02-05 21:53:30,Nikolina Šepić,Вилијам Холден,#1Lib1Ref #1Lib1RefCEE,25570885
sr.wikipedia.org,2023-02-05 21:43:53,Nikolina Šepić,Филип Бејкер Хол,#1Lib1Ref #1Lib1RefCEE,25570870
sr.wikipedia.org,2023-02-05 21:43:38,Nikolina Šepić,Филип Бејкер Хол,#1Lib1Ref #1Lib1RefCEE,25570868
sr.wikipedia.org,2023-02-05 21:42:50,Nikolina Šepić,Филип Бејкер Хол,#1Lib1Ref #1Lib1RefCEE,25570866
sr.wikipedia.org,2023-02-05 21:38:13,Nikolina Šepić,Роберт Хјустон,#1Lib1Ref #1Lib1RefCEE,25570854
sr.wikipedia.org,2023-02-05 21:34:03,Nikolina Šepić,Тајлер Хилтон,#1Lib1Ref #1Lib1RefCEE,25570849
sr.wikipedia.org,2023-02-05 21:31:59,Nikolina Šepić,Тајлер Хилтон,#1Lib1Ref #1Lib1RefCEE,25570845
sr.wikipedia.org,2023-02-05 21:30:36,Nikolina Šepić,Тајлер Хилтон,#1Lib1Ref #1Lib1RefCEE,25570842
sr.wikipedia.org,2023-02-05 21:29:35,Acaalexaca,IC 445,#1Lib1Ref #1Lib1RefCEE,25570840
sr.wikipedia.org,2023-02-05 21:29:15,Acaalexaca,IC 444,#1Lib1Ref #1Lib1RefCEE,25570839
sr.wikipedia.org,2023-02-05 21:28:56,Acaalexaca,IC 443,#1Lib1Ref #1Lib1RefCEE,25570838
sr.wikipedia.org,2023-02-05 21:28:30,Acaalexaca,IC 442,#1Lib1Ref #1Lib1RefCEE,25570836
sr.wikipedia.org,2023-02-05 21:28:08,Acaalexaca,IC 441,#1Lib1Ref #1Lib1RefCEE,25570835
sr.wikipedia.org,2023-02-05 21:23:19,Acaalexaca,IC 440,#1Lib1Ref #1Lib1RefCEE,25570830
sr.wikipedia.org,2023-02-05 21:23:00,Minjaaa12,Лотар III Саксонац,#1Lib1Ref #1Lib1RefCEE,25570829
sr.wikipedia.org,2023-02-05 21:22:57,Acaalexaca,IC 439,#1Lib1Ref #1Lib1RefCEE,25570828
sr.wikipedia.org,2023-02-05 21:22:36,Acaalexaca,IC 438,#1Lib1Ref #1Lib1RefCEE,25570827
sr.wikipedia.org,2023-02-05 21:21:19,Acaalexaca,IC 437,#1Lib1Ref #1Lib1RefCEE,25570825
sr.wikipedia.org,2023-02-05 21:20:52,Acaalexaca,IC 436,#1Lib1Ref #1Lib1RefCEE,25570824
sr.wikipedia.org,2023-02-05 21:20:29,Acaalexaca,IC 435,#1Lib1Ref #1Lib1RefCEE,25570823
sr.wikipedia.org,2023-02-05 21:20:02,Acaalexaca,IC 434,#1Lib1Ref #1Lib1RefCEE,25570822
sr.wikipedia.org,2023-02-05 21:19:30,Acaalexaca,IC 433,#1Lib1Ref #1Lib1RefCEE,25570821
sr.wikipedia.org,2023-02-05 21:19:04,Acaalexaca,IC 432,#1Lib1Ref #1Lib1RefCEE,25570820
sr.wikipedia.org,2023-02-05 21:17:43,Minjaaa12,Ренесансни хуманизам,#1Lib1Ref #1Lib1RefCEE,25570817
sr.wikipedia.org,2023-02-05 21:16:47,Acaalexaca,IC 431,#1Lib1Ref #1Lib1RefCEE,25570815
sr.wikipedia.org,2023-02-05 21:15:13,Nikolina Šepić,Стивен Хил,#1Lib1Ref #1Lib1RefCEE,25570814
sr.wikipedia.org,2023-02-05 21:13:04,Acaalexaca,IC 430,#1Lib1Ref #1Lib1RefCEE,25570813
sr.wikipedia.org,2023-02-05 21:12:41,Acaalexaca,IC 429,#1Lib1Ref #1Lib1RefCEE,25570812
sr.wikipedia.org,2023-02-05 21:12:21,Acaalexaca,IC 428,#1Lib1Ref #1Lib1RefCEE,25570811
sr.wikipedia.org,2023-02-05 21:12:03,Acaalexaca,IC 427,#1Lib1Ref #1Lib1RefCEE,25570810
sr.wikipedia.org,2023-02-05 21:11:38,Acaalexaca,IC 426,#1Lib1Ref #1Lib1RefCEE,25570806
sr.wikipedia.org,2023-02-05 21:11:19,Acaalexaca,IC 425,#1Lib1Ref #1Lib1RefCEE,25570805
sr.wikipedia.org,2023-02-05 21:11:10,Minjaaa12,Густавова линија,#1Lib1Ref #1Lib1RefCEE,25570804
sr.wikipedia.org,2023-02-05 21:10:58,Nikolina Šepić,Стивен Хил,#1Lib1Ref #1Lib1RefCEE,25570803
sr.wikipedia.org,2023-02-05 21:10:53,Acaalexaca,IC 424,#1Lib1Ref #1Lib1RefCEE,25570802
sr.wikipedia.org,2023-02-05 21:10:29,Acaalexaca,IC 423,#1Lib1Ref #1Lib1RefCEE,25570801
sr.wikipedia.org,2023-02-05 21:10:01,Acaalexaca,IC 422,#1Lib1Ref #1Lib1RefCEE,25570800
sr.wikipedia.org,2023-02-05 21:09:27,Acaalexaca,IC 421,#1Lib1Ref #1Lib1RefCEE,25570798
sr.wikipedia.org,2023-02-05 21:08:15,Acaalexaca,IC 420,#1Lib1Ref #1Lib1RefCEE,25570796
sr.wikipedia.org,2023-02-05 21:07:56,Acaalexaca,IC 419,#1Lib1Ref #1Lib1RefCEE,25570795
sr.wikipedia.org,2023-02-05 21:07:31,Acaalexaca,IC 418,#1Lib1Ref #1Lib1RefCEE,25570793
sr.wikipedia.org,2023-02-05 21:07:16,Acaalexaca,IC 417,#1Lib1Ref #1Lib1RefCEE,25570791
sr.wikipedia.org,2023-02-05 21:06:54,Acaalexaca,IC 416,#1Lib1Ref #1Lib1RefCEE,25570789
sr.wikipedia.org,2023-02-05 21:06:37,Acaalexaca,IC 415,#1Lib1Ref #1Lib1RefCEE,25570788
sr.wikipedia.org,2023-02-05 21:06:17,Acaalexaca,IC 414,#1Lib1Ref #1Lib1RefCEE,25570786
sr.wikipedia.org,2023-02-05 21:06:04,Minjaaa12,Тит Чудотворац,#1Lib1Ref #1Lib1RefCEE,25570785
sr.wikipedia.org,2023-02-05 21:05:54,Acaalexaca,IC 413,#1Lib1Ref #1Lib1RefCEE,25570784
sr.wikipedia.org,2023-02-05 21:05:30,Acaalexaca,IC 412,#1Lib1Ref #1Lib1RefCEE,25570783
sr.wikipedia.org,2023-02-05 21:05:29,Minjaaa12,Тит Чудотворац,#1Lib1Ref #1Lib1RefCEE,25570782
sr.wikipedia.org,2023-02-05 21:05:10,Acaalexaca,IC 411,#1Lib1Ref #1Lib1RefCEE,25570781
sr.wikipedia.org,2023-02-05 21:03:55,Acaalexaca,NGC 1893,#1Lib1Ref #1Lib1RefCEE,25570780
sr.wikipedia.org,2023-02-05 21:03:02,Acaalexaca,NGC 1893,#1Lib1Ref #1Lib1RefCEE,25570778
sr.wikipedia.org,2023-02-05 21:02:20,Acaalexaca,IC 409,#1Lib1Ref #1Lib1RefCEE,25570777
sr.wikipedia.org,2023-02-05 21:02:03,Acaalexaca,IC 408,#1Lib1Ref #1Lib1RefCEE,25570776
sr.wikipedia.org,2023-02-05 21:01:44,Acaalexaca,IC 407,#1Lib1Ref #1Lib1RefCEE,25570775
sr.wikipedia.org,2023-02-05 21:01:27,Acaalexaca,IC 406,#1Lib1Ref #1Lib1RefCEE,25570774
sr.wikipedia.org,2023-02-05 21:00:51,Acaalexaca,IC 405,#1Lib1Ref #1Lib1RefCEE,25570773
sr.wikipedia.org,2023-02-05 21:00:30,Acaalexaca,IC 404,#1Lib1Ref #1Lib1RefCEE,25570771
sr.wikipedia.org,2023-02-05 21:00:25,Nikolina Šepić,Чарлтон Хестон,#1Lib1Ref #1Lib1RefCEE,25570770
sr.wikipedia.org,2023-02-05 21:00:08,Acaalexaca,IC 403,#1Lib1Ref #1Lib1RefCEE,25570768
sr.wikipedia.org,2023-02-05 20:59:39,Acaalexaca,IC 402,#1Lib1Ref #1Lib1RefCEE,25570767
sr.wikipedia.org,2023-02-05 20:59:14,Acaalexaca,IC 401,#1Lib1Ref #1Lib1RefCEE,25570765
sr.wikipedia.org,2023-02-05 20:59:08,Nikolina Šepić,Чарлтон Хестон,#1Lib1Ref #1Lib1RefCEE,25570764
sr.wikipedia.org,2023-02-05 20:58:35,Acaalexaca,IC 400,#1Lib1Ref #1Lib1RefCEE,25570763
sr.wikipedia.org,2023-02-05 20:58:12,Acaalexaca,IC 399,#1Lib1Ref #1Lib1RefCEE,25570762
sr.wikipedia.org,2023-02-05 20:57:51,Acaalexaca,IC 398,#1Lib1Ref #1Lib1RefCEE,25570761
sr.wikipedia.org,2023-02-05 20:57:22,Nikolina Šepić,Чарлтон Хестон,#1Lib1Ref #1Lib1RefCEE,25570760
sr.wikipedia.org,2023-02-05 20:57:14,Acaalexaca,IC 397,#1Lib1Ref #1Lib1RefCEE,25570759
sr.wikipedia.org,2023-02-05 20:56:50,Acaalexaca,IC 396,#1Lib1Ref #1Lib1RefCEE,25570757
sr.wikipedia.org,2023-02-05 20:56:43,Minjaaa12,Парисов суд,#1Lib1Ref #1Lib1RefCEE,25570756
sr.wikipedia.org,2023-02-05 20:56:21,Acaalexaca,NGC 1671,#1Lib1Ref #1Lib1RefCEE,25570755
sr.wikipedia.org,2023-02-05 20:56:00,Acaalexaca,IC 394,#1Lib1Ref #1Lib1RefCEE,25570753
sr.wikipedia.org,2023-02-05 20:55:38,Acaalexaca,IC 393,#1Lib1Ref #1Lib1RefCEE,25570752
sr.wikipedia.org,2023-02-05 20:55:16,Acaalexaca,IC 392,#1Lib1Ref #1Lib1RefCEE,25570750
sr.wikipedia.org,2023-02-05 20:54:52,Acaalexaca,IC 391,#1Lib1Ref #1Lib1RefCEE,25570749
sr.wikipedia.org,2023-02-05 20:54:33,Acaalexaca,IC 390,#1Lib1Ref #1Lib1RefCEE,25570748
sr.wikipedia.org,2023-02-05 20:54:21,Minjaaa12,Теодор Студит,#1Lib1Ref #1Lib1RefCEE,25570747
sr.wikipedia.org,2023-02-05 20:54:15,Acaalexaca,IC 389,#1Lib1Ref #1Lib1RefCEE,25570746
sr.wikipedia.org,2023-02-05 20:53:52,Acaalexaca,IC 387,#1Lib1Ref #1Lib1RefCEE,25570744
sr.wikipedia.org,2023-02-05 20:53:28,Acaalexaca,NGC 1632,#1Lib1Ref #1Lib1RefCEE,25570742
sr.wikipedia.org,2023-02-05 20:53:07,Acaalexaca,IC 385,#1Lib1Ref #1Lib1RefCEE,25570741
sr.wikipedia.org,2023-02-05 20:52:50,Acaalexaca,IC 384,#1Lib1Ref #1Lib1RefCEE,25570740
sr.wikipedia.org,2023-02-05 20:52:40,Nikolina Šepić,Емил Херш,#1Lib1Ref #1Lib1RefCEE,25570738
sr.wikipedia.org,2023-02-05 20:52:30,Acaalexaca,IC 383,#1Lib1Ref #1Lib1RefCEE,25570737
sr.wikipedia.org,2023-02-05 20:52:12,Acaalexaca,IC 382,#1Lib1Ref #1Lib1RefCEE,25570736
sr.wikipedia.org,2023-02-05 20:51:57,Nikolina Šepić,Емил Херш,#1Lib1Ref #1Lib1RefCEE,25570735
sr.wikipedia.org,2023-02-05 20:51:54,Acaalexaca,IC 381,#1Lib1Ref #1Lib1RefCEE,25570733
sr.wikipedia.org,2023-02-05 20:50:35,Nikolina Šepić,Пол Хенрид,#1Lib1Ref #1Lib1RefCEE,25570729
sr.wikipedia.org,2023-02-05 20:50:15,Minjaaa12,Света Дросида,#1Lib1Ref #1Lib1RefCEE,25570727
sr.wikipedia.org,2023-02-05 20:49:36,Acaalexaca,IC 380,#1Lib1Ref #1Lib1RefCEE,25570726
sr.wikipedia.org,2023-02-05 20:49:20,Acaalexaca,IC 379,#1Lib1Ref #1Lib1RefCEE,25570725
sr.wikipedia.org,2023-02-05 20:49:07,Minjaaa12,Света Дросида,#1Lib1Ref #1Lib1RefCEE,25570724
sr.wikipedia.org,2023-02-05 20:49:01,Acaalexaca,IC 378,#1Lib1Ref #1Lib1RefCEE,25570723
sr.wikipedia.org,2023-02-05 20:48:41,Acaalexaca,IC 377,#1Lib1Ref #1Lib1RefCEE,25570721
sr.wikipedia.org,2023-02-05 20:48:20,Acaalexaca,IC 376,#1Lib1Ref #1Lib1RefCEE,25570720
sr.wikipedia.org,2023-02-05 20:47:47,Acaalexaca,IC 375,#1Lib1Ref #1Lib1RefCEE,25570718
sr.wikipedia.org,2023-02-05 20:47:23,Acaalexaca,IC 374,#1Lib1Ref #1Lib1RefCEE,25570717
sr.wikipedia.org,2023-02-05 20:47:07,Acaalexaca,IC 373,#1Lib1Ref #1Lib1RefCEE,25570716
sr.wikipedia.org,2023-02-05 20:46:48,Acaalexaca,IC 372,#1Lib1Ref #1Lib1RefCEE,25570715
sr.wikipedia.org,2023-02-05 20:46:23,Acaalexaca,IC 371,#1Lib1Ref #1Lib1RefCEE,25570714
sr.wikipedia.org,2023-02-05 20:46:03,Acaalexaca,IC 370,#1Lib1Ref #1Lib1RefCEE,25570712
sr.wikipedia.org,2023-02-05 20:45:51,Minjaaa12,Конон Исавријски,#1Lib1Ref #1Lib1RefCEE,25570711
sr.wikipedia.org,2023-02-05 20:45:44,Acaalexaca,IC 369,#1Lib1Ref #1Lib1RefCEE,25570710
sr.wikipedia.org,2023-02-05 20:45:25,Acaalexaca,IC 368,#1Lib1Ref #1Lib1RefCEE,25570708
sr.wikipedia.org,2023-02-05 20:45:04,Acaalexaca,IC 367,#1Lib1Ref #1Lib1RefCEE,25570706
sr.wikipedia.org,2023-02-05 20:44:43,Acaalexaca,IC 366,#1Lib1Ref #1Lib1RefCEE,25570705
sr.wikipedia.org,2023-02-05 20:44:21,Acaalexaca,IC 365,#1Lib1Ref #1Lib1RefCEE,25570704
sr.wikipedia.org,2023-02-05 20:43:58,Acaalexaca,IC 364,#1Lib1Ref #1Lib1RefCEE,25570703
sr.wikipedia.org,2023-02-05 20:43:36,Minjaaa12,"Евтропије, Клеоник и Василиск",#1Lib1Ref #1Lib1RefCEE,25570702
sr.wikipedia.org,2023-02-05 20:43:35,Acaalexaca,IC 363,#1Lib1Ref #1Lib1RefCEE,25570701
sr.wikipedia.org,2023-02-05 20:43:07,Acaalexaca,IC 362,#1Lib1Ref #1Lib1RefCEE,25570700
sr.wikipedia.org,2023-02-05 20:42:50,Acaalexaca,IC 361,#1Lib1Ref #1Lib1RefCEE,25570699
sr.wikipedia.org,2023-02-05 20:42:28,Minjaaa12,"Евтр�пије, Клеоник и Василиск",#1Lib1Ref #1Lib1RefCEE,25570698
sr.wikipedia.org,2023-02-05 20:41:45,Acaalexaca,IC 360,#1Lib1Ref #1Lib1RefCEE,25570696
sr.wikipedia.org,2023-02-05 20:41:23,Acaalexaca,IC 359,#1Lib1Ref #1Lib1RefCEE,25570695
sr.wikipedia.org,2023-02-05 20:41:10,Nikolina Šepić,Пол Хенрид,#1Lib1Ref #1Lib1RefCEE,25570694
sr.wikipedia.org,2023-02-05 20:41:03,Acaalexaca,IC 358,#1Lib1Ref #1Lib1RefCEE,25570692
sr.wikipedia.org,2023-02-05 20:40:36,Acaalexaca,IC 357,#1Lib1Ref #1Lib1RefCEE,25570691
sr.wikipedia.org,2023-02-05 20:40:32,Minjaaa12,Теодот Киринијски,#1Lib1Ref #1Lib1RefCEE,25570689
sr.wikipedia.org,2023-02-05 20:40:14,Acaalexaca,IC 356,#1Lib1Ref #1Lib1RefCEE,25570688
sr.wikipedia.org,2023-02-05 20:39:43,Acaalexaca,IC 355,#1Lib1Ref #1Lib1RefCEE,25570685
sr.wikipedia.org,2023-02-05 20:39:16,Acaalexaca,IC 354,#1Lib1Ref #1Lib1RefCEE,25570683
sr.wikipedia.org,2023-02-05 20:39:16,Nikolina Šepić,Пол Хенрид,#1Lib1Ref #1Lib1RefCEE,25570684
sr.wikipedia.org,2023-02-05 20:38:45,Acaalexaca,IC 353,#1Lib1Ref #1Lib1RefCEE,25570682
sr.wikipedia.org,2023-02-05 20:38:26,Acaalexaca,IC 352,#1Lib1Ref #1Lib1RefCEE,25570680
sr.wikipedia.org,2023-02-05 20:38:09,Acaalexaca,IC 351,#1Lib1Ref #1Lib1RefCEE,25570679
sr.wikipedia.org,2023-02-05 20:37:49,Acaalexaca,IC 350,#1Lib1Ref #1Lib1RefCEE,25570678
sr.wikipedia.org,2023-02-05 20:37:46,Minjaaa12,Јулијан Подагрик,#1Lib1Ref #1Lib1RefCEE,25570677
sr.wikipedia.org,2023-02-05 20:37:27,Acaalexaca,IC 349,#1Lib1Ref #1Lib1RefCEE,25570674
sr.wikipedia.org,2023-02-05 20:37:21,Nikolina Šepić,Брајан Тајри Хенри,#1Lib1Ref #1Lib1RefCEE,25570673
sr.wikipedia.org,2023-02-05 20:37:03,Acaalexaca,IC 348,#1Lib1Ref #1Lib1RefCEE,25570671
sr.wikipedia.org,2023-02-05 20:36:41,Acaalexaca,IC 347,#1Lib1Ref #1Lib1RefCEE,25570670
sr.wikipedia.org,2023-02-05 20:36:16,Acaalexaca,IC 346,#1Lib1Ref #1Lib1RefCEE,25570668
sr.wikipedia.org,2023-02-05 20:35:47,Acaalexaca,IC 345,#1Lib1Ref #1Lib1RefCEE,25570667
sr.wikipedia.org,2023-02-05 20:35:27,Acaalexaca,IC 344,#1Lib1Ref #1Lib1RefCEE,25570665
sr.wikipedia.org,2023-02-05 20:35:19,Nikolina Šepić,Брајан Тајри Хенри,#1Lib1Ref #1Lib1RefCEE,25570664
sr.wikipedia.org,2023-02-05 20:34:00,Acaalexaca,IC 343,#1Lib1Ref #1Lib1RefCEE,25570662
sr.wikipedia.org,2023-02-05 20:33:41,Acaalexaca,IC 342,#1Lib1Ref #1Lib1RefCEE,25570660
sr.wikipedia.org,2023-02-05 20:33:21,Acaalexaca,IC 341,#1Lib1Ref #1Lib1RefCEE,25570659
sr.wikipedia.org,2023-02-05 20:31:14,Acaalexaca,IC 340,#1Lib1Ref #1Lib1RefCEE,25570655
sr.wikipedia.org,2023-02-05 20:30:52,Acaalexaca,IC 339,#1Lib1Ref #1Lib1RefCEE,25570654
sr.wikipedia.org,2023-02-05 20:30:24,Acaalexaca,IC 338,#1Lib1Ref #1Lib1RefCEE,25570652
sr.wikipedia.org,2023-02-05 20:30:07,Acaalexaca,IC 337,#1Lib1Ref #1Lib1RefCEE,25570651
sr.wikipedia.org,2023-02-05 20:29:45,Acaalexaca,IC 336,#1Lib1Ref #1Lib1RefCEE,25570647
sr.wikipedia.org,2023-02-05 20:29:45,Nikolina Šepić,Колин Хенкс,#1Lib1Ref #1Lib1RefCEE,25570648
sr.wikipedia.org,2023-02-05 20:29:26,Acaalexaca,IC 335,#1Lib1Ref #1Lib1RefCEE,25570646
sr.wikipedia.org,2023-02-05 20:29:07,Acaalexaca,IC 334,#1Lib1Ref #1Lib1RefCEE,25570645
sr.wikipedia.org,2023-02-05 20:28:49,Acaalexaca,IC 333,#1Lib1Ref #1Lib1RefCEE,25570644
sr.wikipedia.org,2023-02-05 20:28:43,Minjaaa12,Слово о Игоровом походу,#1Lib1Ref #1Lib1RefCEE,25570643
sr.wikipedia.org,2023-02-05 20:28:16,Nikolina Šepić,Џил Хенеси,#1Lib1Ref #1Lib1RefCEE,25570642
sr.wikipedia.org,2023-02-05 20:27:38,Acaalexaca,IC 332,#1Lib1Ref #1Lib1RefCEE,25570639
sr.wikipedia.org,2023-02-05 20:27:37,Nikolina Šepić,Џил Хенеси,#1Lib1Ref #1Lib1RefCEE,25570638
sr.wikipedia.org,2023-02-05 20:27:19,Ljiljana Sundać,Опсада Јерусалима (1099),#1Lib1Ref #1Lib1RefCEE,25570636
sr.wikipedia.org,2023-02-05 20:27:19,Nikolina Šepić,Џил Хенеси,#1Lib1Ref #1Lib1RefCEE,25570637
sr.wikipedia.org,2023-02-05 20:27:14,Acaalexaca,IC 331,#1Lib1Ref #1Lib1RefCEE,25570635
sr.wikipedia.org,2023-02-05 20:26:37,Acaalexaca,IC 330,#1Lib1Ref #1Lib1RefCEE,25570634
sr.wikipedia.org,2023-02-05 20:26:13,Acaalexaca,IC 329,#1Lib1Ref #1Lib1RefCEE,25570633
sr.wikipedia.org,2023-02-05 20:26:00,Nikolina Šepić,Сајмон Хелберг,#1Lib1Ref #1Lib1RefCEE,25570632
sr.wikipedia.org,2023-02-05 20:25:52,Acaalexaca,IC 328,#1Lib1Ref #1Lib1RefCEE,25570631
sr.wikipedia.org,2023-02-05 20:25:33,Acaalexaca,IC 327,#1Lib1Ref #1Lib1RefCEE,25570630
sr.wikipedia.org,2023-02-05 20:25:14,Acaalexaca,IC 326,#1Lib1Ref #1Lib1RefCEE,25570629
sr.wikipedia.org,2023-02-05 20:24:55,Acaalexaca,IC 325,#1Lib1Ref #1Lib1RefCEE,25570628
sr.wikipedia.org,2023-02-05 20:24:46,Minjaaa12,Монах Нестор,#1Lib1Ref #1Lib1RefCEE,25570627
sr.wikipedia.org,2023-02-05 20:24:46,Nikolina Šepić,Сајмон Хелберг,#1Lib1Ref #1Lib1RefCEE,25570626
sr.wikipedia.org,2023-02-05 20:24:31,Acaalexaca,NGC 1331,#1Lib1Ref #1Lib1RefCEE,25570625
sr.wikipedia.org,2023-02-05 20:24:06,Acaalexaca,IC 323,#1Lib1Ref #1Lib1RefCEE,25570623
sr.wikipedia.org,2023-02-05 20:23:37,Acaalexaca,IC 322,#1Lib1Ref #1Lib1RefCEE,25570622
sr.wikipedia.org,2023-02-05 20:23:29,Minjaaa12,Монах Нестор,#1Lib1Ref #1Lib1RefCEE,25570621
sr.wikipedia.org,2023-02-05 20:23:17,Nikolina Šepić,Сајмон Хелберг,#1Lib1Ref #1Lib1RefCEE,25570618
sr.wikipedia.org,2023-02-05 20:23:16,Acaalexaca,IC 321,#1Lib1Ref #1Lib1RefCEE,25570617
sr.wikipedia.org,2023-02-05 20:22:49,Acaalexaca,IC 320,#1Lib1Ref #1Lib1RefCEE,25570616
sr.wikipedia.org,2023-02-05 20:22:30,Acaalexaca,IC 319,#1Lib1Ref #1Lib1RefCEE,25570615
sr.wikipedia.org,2023-02-05 20:22:06,Acaalexaca,IC 318,#1Lib1Ref #1Lib1RefCEE,25570613
sr.wikipedia.org,2023-02-05 20:21:49,Acaalexaca,IC 317,#1Lib1Ref #1Lib1RefCEE,25570612
