Domain,Timestamp,Username,Page_title,Edit_summary,Revision_id
pt.wikipedia.org,2022-05-27 20:05:23,Ssstela,Wikipédia:Outreach Dashboard/USP/GLAM Bibliotecas da USP/1Lib1Ref(2022),/* O que é a campanha #1Lib1Ref */,63672714
pt.wikipedia.org,2022-05-27 18:21:28,Lilian Viana,Wikipédia:Outreach Dashboard/USP/GLAM Bibliotecas da USP/1Lib1Ref(2022),"nova página:  == O que é a campanha #1Lib1Ref == Duas vezes por ano, a campanha #1Lib1Ref - abreviatura para 1 Librarian, 1 Reference (em português: 1 Bibliotecário/a, 1 Referência) -  estimula bibliotecários, bibliotecárias e todos aqueles interessados no movimento do conhecimento livre, a adicionar referências a conteúdos da Wikipédia que requerem fontes.    A Wikipédia é um dos recursos de informação mais consultados ao redor do mundo. Junte-se à essa campanha e contribua...",63672086
pt.wikipedia.org,2022-05-27 17:56:23,Lilian Viana,Usuária:Lilian Viana/Testes,/* O que é a campanha #1Lib1Ref */,63671895
pt.wikipedia.org,2022-01-15 10:28:39,Acaalexaca,Gentile da Fabriano,#1Lib1Ref и #1Lib1RefCEE,62829129
pt.wikipedia.org,2021-07-22 19:31:15,Ssstela,Caso Jean Charles de Menezes,formatação e inclusão de referências #1bib1ref #1lib1ref,61685124
pt.wikipedia.org,2021-07-22 17:04:05,Ssstela,"Gabriel, o Pensador",add referência #1lib1ref #1bib1ref e faixas novas lançadas em 2021,61684209
pt.wikipedia.org,2021-06-23 00:16:36,Ssstela,Usuária:Ssstela/Wiborada,novas referências #1lib1ref,61448452
pt.wikipedia.org,2021-05-21 13:16:02,Ssstela,Elizabeth Gray Vining,+ referência #1lib1ref #1bib1ref,61203962
pt.wikipedia.org,2021-05-21 12:51:41,Ssstela,Zila Mamede,+ referência #1lib1ref #1bib1ref,61203840
pt.wikipedia.org,2021-05-16 20:17:57,Ssstela,Amy Adams,inclusão vida pessoal #1lib1ref #1bib1ref,61164544
pt.wikipedia.org,2021-05-16 19:03:52,Ssstela,Patti Smith,add referência #1lib1ref #1bib1ref,61163869
pt.wikipedia.org,2021-02-16 15:12:21,Ssstela,Alexandra Elbakyan,/* Biografia */ add ref  #1Lib1Ref,60462035
pt.wikipedia.org,2021-01-30 11:05:14,Cataleirxs,Nando Reis,link #1lib1ref,60339696
pt.wikipedia.org,2021-01-15 21:06:06,Culex,Wilhelm Nylander,/* Fonte */ +1 #1Lib1Ref #1Bib1Ref,60246267
pt.wikipedia.org,2020-11-26 21:52:25,Thayna Carvalho Gomes,Competência (informacional),"Adição da seção ""As competências informacionais na educação"" e deslocamentos de referências para os locais corretos  #1lib1ref",59884763
pt.wikipedia.org,2020-11-24 20:54:55,Nicole Bonassi de Oliveira,Sala de leitura,Acréscimo de referências de acordo com as citações indiretas nos parágrafos. #1lib1ref,59871374
pt.wikipedia.org,2020-11-24 18:19:46,Nicole Bonassi de Oliveira,Sala de leitura,"Inclusão dos parágrafos de História no Brasil, mediadores, melhorias, legislação da sala de leitura, acervo, arquitetura e mobiliário e sala de leitura e mediação informativa. #1lib1ref. É um esboço.",59869780
pt.wikipedia.org,2020-11-20 00:37:21,Silva da Silva Sauro,Mediação cultural,inserção de referência #1lib1ref,59836737
pt.wikipedia.org,2020-11-20 00:12:29,Silva da Silva Sauro,Mediação cultural,Inserção de cabeçalho e referência #1lib1ref,59836623
pt.wikipedia.org,2020-11-09 17:03:37,Kelly Midori Takara,Animação,Eu alterei estava escrito Frozen 2 modifiquei para Shrek Forever After é o certo na lista #1Lib1Ref,59762627
pt.wikipedia.org,2020-09-02 13:00:47,Ssstela,Banco de dados,add ref  #1Lib1Ref #1Bib1Ref,59242171
pt.wikipedia.org,2020-05-18 23:52:57,Ssstela,Freiriz,+ referência #1lib1ref #1bib1ref,58297220
pt.wikipedia.org,2020-05-18 14:20:10,Ssstela,Biblioteca Carlos Benjamin de Lyra,add ref  #1Lib1Ref #1Bib1Ref,58292698
pt.wikipedia.org,2020-05-17 19:45:25,Ssstela,Elysia chlorotica,add ref  #1Lib1Ref,58287370
pt.wikipedia.org,2020-05-16 13:40:03,Culex,Pierre Augereau,/* Bibliografia */ +1 #1Lib1Ref #1Bib1Ref,58276609
pt.wikipedia.org,2020-05-16 13:39:09,Culex,Pierre Augereau,+ reference #1Lib1Ref #1Bib1Ref,58276601
pt.wikipedia.org,2020-02-05 23:12:32,Culex,Pierre Armand Dufrenoy,+ bibliografia #1Lib1Ref #1Bib1Ref,57363738
pt.wikipedia.org,2020-02-05 23:11:50,Culex,Pierre Armand Dufrenoy,+ local. morte + ref. #1Lib1Ref #1Bib1Ref,57363735
pt.wikipedia.org,2020-02-05 22:43:07,Culex,Léon Dufour,corr. date + ref. #1Lib1Ref #1Bib1ref,57363529
pt.wikipedia.org,2020-02-05 22:41:58,Culex,Léon Dufour,/* Fonte */ +1 #1Lib1Ref #1Bib1Ref,57363523
pt.wikipedia.org,2020-02-05 15:29:25,Culex,Jacques Draparnaud,precision + ref. #1Lib1Ref #1Bib1Ref,57360427
pt.wikipedia.org,2020-02-05 15:28:09,Culex,Jacques Draparnaud,/* Bibliografia */ +1 #1Lib1Ref #1Bib1Ref,57360418
pt.wikipedia.org,2020-02-05 12:06:01,Culex,Gustave Frédéric Dollfus,+ bibliografia #1Lib1Ref #1Bib1Ref,57359106
pt.wikipedia.org,2020-02-05 12:05:24,Culex,Gustave Frédéric Dollfus,+ ref. #1Lib1Ref #1Bib1Ref,57359103
pt.wikipedia.org,2020-02-01 17:00:32,Culex,Lucien Berland,/* Bibliografia */ +1 #1Lib1Ref #1Bib1Ref,57326454
pt.wikipedia.org,2020-02-01 17:00:07,Culex,Lucien Berland,+ ref. #1Lib1Ref #1Bib1Ref,57326448
pt.wikipedia.org,2020-02-01 14:05:23,Culex,George Bentham,/* Bibliografia */ +1 #1Lib1Ref #1Bib1Ref,57324670
pt.wikipedia.org,2020-02-01 14:04:13,Culex,George Bentham,+ ref. #1Lib1Ref #1Bib1Ref,57324657
pt.wikipedia.org,2020-01-19 22:17:18,Culex,Louis Joubin,corr. date + ref. #1Lib1Ref #1Bib1Ref,57227702
pt.wikipedia.org,2020-01-19 18:34:13,Culex,Alexis Jordan,+ ref. #1Lib1Ref #1Bib1Ref,57225414
pt.wikipedia.org,2020-01-19 18:33:41,Culex,Alexis Jordan,/* Referências */ +1 #1Lib1Ref #1Bib1ref,57225411
pt.wikipedia.org,2020-01-18 17:25:18,Culex,Achille Valenciennes,+ ref. #1Lib1Ref #1Bib1Ref,57216138
pt.wikipedia.org,2020-01-15 13:27:38,Culex,Raymond Abellio,+ ref. #1Lib1Ref #1Bib1Ref,57185965
pt.wikipedia.org,2019-11-14 14:45:30,MediaWiki message delivery,Wikipédia Discussão:A Biblioteca Wikipédia,novo tópico: /* #1Lib1Ref January 2020 */,56723847
pt.wikipedia.org,2019-06-11 13:44:52,Lisa Longhi (BEIC),Pietro Aldobrandini,#1Lib1Ref + image,55460428
pt.wikipedia.org,2019-06-11 13:18:33,Lisa Longhi (BEIC),Andrea Alciato,#1Lib1Ref /* Obras */ + imagen,55460143
pt.wikipedia.org,2019-05-28 13:44:46,Lisa Longhi (BEIC),Gil Álvarez de Albornoz,#1Lib1Ref + image,55308297
pt.wikipedia.org,2019-02-04 10:47:18,Hipersyl,Quinta Real de Caxias,#1Lib1Ref,
pt.wikipedia.org,2019-02-02 18:44:27,Hipersyl,Ruben A.,#1Lib1Ref,
pt.wikipedia.org,2019-01-31 11:27:28,Hipersyl,Contos Exemplares,#1Lib1Ref,
pt.wikipedia.org,2019-01-30 17:05:08,Culex,Geodia gibberosa,+ ref. #1Lib1Ref #1Bib1Ref,
pt.wikipedia.org,2019-01-28 14:28:10,Hml.sdi,Litoral (revista),#1Lib1Ref,
pt.wikipedia.org,2018-12-18 19:13:14,Jaideraf,Bibliotecas e a comunidade LGBT,#1lib1ref +ref.,
pt.wikipedia.org,2018-02-13 19:27:48,Roger Otoni,Do_the_Right_Thing,#1lib1ref,51266181
pt.wikipedia.org,2018-02-13 19:14:10,Roger Otoni,Do_the_Right_Thing,#1lib1ref,51266041
pt.wikipedia.org,2018-01-28 12:12:08,Culex,Canet-en-Roussillon,prefeitos + ref. #1Lib1Ref,51136305
pt.wikipedia.org,2018-01-27 05:00:19,Rodrigo Padula,Deca,#1lib1ref - inclusão de referências,51128353
pt.wikipedia.org,2018-01-27 04:54:24,Rodrigo Padula,Caprinae,#1lib1ref - inclusão de referências,51128341
pt.wikipedia.org,2018-01-27 04:51:41,Rodrigo Padula,Capsicum,#1lib1ref - inclusão de referências,51128334
pt.wikipedia.org,2018-01-27 04:39:36,Rodrigo Padula,Engenharia_química,#1lib1ref - inclusão de referências,51128299
pt.wikipedia.org,2018-01-27 04:35:30,Rodrigo Padula,Engenharia_biomédica,#1lib1ref - inclusão de referências,51128279
pt.wikipedia.org,2018-01-27 04:20:58,Rodrigo Padula,Endorfina,#1lib1ref - inclusão de referências,51128235
pt.wikipedia.org,2018-01-23 17:55:32,Rodrigo Padula,Afonso_I_de_Aragão,#1lib1ref inclusão de referências,51095886
pt.wikipedia.org,2018-01-23 15:35:29,Rodrigo Padula,Ecomuseu,#1lib1ref - inclusão de fontes,51094576
pt.wikipedia.org,2018-01-23 15:16:15,Rodrigo Padula,Curador_(artes),#1lib1ref - inclusao de referencias,51094387
pt.wikipedia.org,2018-01-23 15:14:26,Rodrigo Padula,Curador_(artes),#1lib1ref - inclusao de referencias,51094377
pt.wikipedia.org,2018-01-20 08:53:11,Culex,Canet-en-Roussillon,Cidade gémea + réf. #1Lib1Ref,51066829
pt.wikipedia.org,2018-01-19 11:29:15,Rodrigo Padula,Museu_Naval_e_Oceanográfico,#1lib1ref - inclusão de referência,51059392
pt.wikipedia.org,2018-01-16 16:56:06,Rodrigo Padula,Derrama,#1lib1ref - inclusão de referências,51034494
pt.wikipedia.org,2018-01-16 16:51:18,Rodrigo Padula,Os_Tubarões,#1lib1ref - inclusão de referências,51034452
pt.wikipedia.org,2018-01-16 16:48:46,Rodrigo Padula,Os_Tubarões,#1lib1ref - inclusão de referências,51034427
pt.wikipedia.org,2018-01-12 14:50:15,Marcosmaia,David_Wellington,Data de nascimento. #1lib1ref,51000710
pt.wikipedia.org,2018-01-12 14:48:43,Marcosmaia,David_Wellington,#1lib1ref,51000697
pt.wikipedia.org,2017-01-31 23:46:59,AndersonPv,Sam_Sunderland,Ajustes e fontes. #1lib1ref,47889014
