Domain,Timestamp,Username,Page_title,Edit_summary,Revision_id
es.wikipedia.org,2023-05-28 23:15:04,Madamebiblio,Tapiz del Apocalipsis,Se añade información y referencia #1Bib1Ref,151503121
es.wikipedia.org,2023-05-28 21:49:35,Madamebiblio,Palacio Madero Unzué,Se añade información y referencia #1Bib1Ref,151501484
es.wikipedia.org,2023-05-28 19:49:24,Madamebiblio,Hugo Kogan,Se añade información y referencia #1Bib1Ref,151498585
es.wikipedia.org,2023-05-28 19:23:03,Madamebiblio,Hugo Kogan,Se añade información y referencia #1Bib1Ref,151497892
es.wikipedia.org,2023-05-28 18:58:00,Madamebiblio,Hugo Kogan,Se añade información y referencia #1Bib1Ref,151497437
es.wikipedia.org,2023-05-28 17:50:52,Madamebiblio,Hugo Kogan,Se añade información y referencia #1Bib1Ref,151496057
es.wikipedia.org,2023-05-28 17:29:26,Madamebiblio,Hugo Kogan,Se añade información y referencia #1Bib1Ref,151495564
es.wikipedia.org,2023-05-28 17:12:09,Madamebiblio,Hugo Kogan,Se añade información y referencia #1Bib1Ref,151495195
es.wikipedia.org,2023-05-28 16:55:42,Madamebiblio,Hugo Kogan,Se añade información y referencia #1Bib1Ref,151494868
es.wikipedia.org,2023-05-28 16:37:53,Madamebiblio,Hugo Kogan,Se añade información y referencia #1Bib1Ref,151494560
es.wikipedia.org,2023-05-28 15:20:04,Madamebiblio,Hugo Kogan,Se añade información y referencia #1Bib1Ref,151492898
es.wikipedia.org,2023-05-28 04:34:04,Madamebiblio,Shoah (película),Se añade información y referencia #1Bib1Ref,151485424
es.wikipedia.org,2023-05-28 04:25:28,Madamebiblio,Shoah (película),Se añade información y referencia #1Bib1Ref,151485319
es.wikipedia.org,2023-05-28 01:16:21,Madamebiblio,George Maharis,Se añade información y referencia #1Bib1Ref,151482727
es.wikipedia.org,2023-05-27 23:07:42,Madamebiblio,Gabo Ferro,Se añade información y referencia #1Bib1Ref,151480635
es.wikipedia.org,2023-05-27 22:50:39,Madamebiblio,Adalberto Rodríguez Giavarini,Se añade información y referencia #1Bib1Ref,151480136
es.wikipedia.org,2023-05-27 22:30:35,Madamebiblio,Eugenio Cuttica,Ref. #1Bib1Ref.,151479632
es.wikipedia.org,2023-05-27 21:13:25,Madamebiblio,Faro Río Negro,Ref. #1Bib1Ref.,151478266
es.wikipedia.org,2023-05-27 16:19:09,Madamebiblio,Cien años de soledad,Se añade información y referencia #1Bib1Ref,151472262
es.wikipedia.org,2023-05-27 15:49:15,Madamebiblio,Cien años de soledad,Se añade información y referencia #1Bib1Ref,151471710
es.wikipedia.org,2023-05-26 23:11:07,Madamebiblio,Guillermo Jaim Etcheverry,Se añade información y referencia #1Bib1Ref,151459219
es.wikipedia.org,2023-05-26 23:00:01,Madamebiblio,Guillermo Jaim Etcheverry,Ref. #1Bib1Ref.,151458988
es.wikipedia.org,2023-05-26 19:47:58,Madamebiblio,Guillermo Jaim Etcheverry,Ref. #1Bib1Ref.,151454461
es.wikipedia.org,2023-05-26 19:41:57,Madamebiblio,Guillermo Jaim Etcheverry,Se añade información y referencia #1Bib1Ref,151454325
es.wikipedia.org,2023-05-26 15:35:57,Caleidoscopic,Iglesia de Curahuara de Carangas,adición de referencia  #1bib1ref,151449240
es.wikipedia.org,2023-05-26 15:21:28,Caleidoscopic,Fiesta del Gran Poder,adición de referencia  #1bib1ref,151449024
es.wikipedia.org,2023-05-26 11:05:06,Mentxuwiki,Dólmenes de Valencia de Alcántara,/* Rutas de dólmenes */ añadir referencia #1bib1ref,151444403
es.wikipedia.org,2023-05-26 05:06:23,Madamebiblio,Avelino Porto,Ref. #1Bib1Ref.,151437685
es.wikipedia.org,2023-05-26 04:39:49,Madamebiblio,Tití Fernández,Se añade información y referencia #1Bib1Ref,151437030
es.wikipedia.org,2023-05-26 04:23:14,Madamebiblio,Damián Blaum,Ref. #1Bib1Ref.,151436660
es.wikipedia.org,2023-05-26 04:08:11,Madamebiblio,Fito Páez,Se añade información y referencia #1Bib1Ref,151436321
es.wikipedia.org,2023-05-26 03:43:22,Madamebiblio,Edelmiro Molinari,Se añade información y referencia #1Bib1Ref,151435862
es.wikipedia.org,2023-05-26 03:26:22,Madamebiblio,Sergio Vainman,Se añade información y referencia #1Bib1Ref,151435552
es.wikipedia.org,2023-05-26 03:06:53,Madamebiblio,Diego Simeone,Se añade información y referencia #1Bib1Ref,151435138
es.wikipedia.org,2023-05-26 00:27:20,Madamebiblio,Macarena Sánchez,Se añade información y referencia #1Bib1Ref,151431508
es.wikipedia.org,2023-05-25 23:49:36,Madamebiblio,Ernesto Bessone II,Se añade información y referencia #1Bib1Ref,151430655
es.wikipedia.org,2023-05-25 21:37:06,Madamebiblio,Daniel Toro,Ref. #1Bib1Ref.,151427112
es.wikipedia.org,2023-05-25 21:26:58,Madamebiblio,Retrato de María Tudor,Se añade información y referencia #1Bib1Ref,151426758
es.wikipedia.org,2023-05-25 20:39:49,Madamebiblio,Autorretrato con caballete,Nombre en español y datación de la obra según el Museo del Prado #1Bib1Ref,151425423
es.wikipedia.org,2023-05-25 19:57:59,Madamebiblio,Juan Rodó,Se añade información y referencia #1Bib1Ref,151424316
es.wikipedia.org,2023-05-25 19:28:16,Madamebiblio,Fanny Mandelbaum,Se añade información y referencia #1Bib1Ref,151423760
es.wikipedia.org,2023-05-25 19:18:59,Madamebiblio,Manuel Antín,Se añade información y referencia #1Bib1Ref,151423569
es.wikipedia.org,2023-05-25 19:08:32,Madamebiblio,Miguel Brindisi,Se añade información y referencia #1Bib1Ref,151423363
es.wikipedia.org,2023-05-25 18:56:04,Madamebiblio,Sebastián Borensztein,Se añade información y referencia #1Bib1Ref,151423130
es.wikipedia.org,2023-05-25 18:25:47,Madamebiblio,Graciela Fernández Meijide,Se elimina cita requerida #1Bib1Ref,151422616
es.wikipedia.org,2023-05-25 18:23:00,Mentxuwiki,Usuario:Mar1acmb/Taller/María Natividad Bermejo Arrieta,/* Biografía */ añadir referencia #1bib1ref,151422551
es.wikipedia.org,2023-05-25 18:21:13,Madamebiblio,Edificio Otto Wulff,Se añade información y referencia #1Bib1Ref,151422509
es.wikipedia.org,2023-05-25 18:01:19,Madamebiblio,Nury Montsé,Se elimina cita requerida #1Bib1Ref,151422201
es.wikipedia.org,2023-05-25 17:48:42,Madamebiblio,José Clemente Orozco,Se elimina cita requerida #1Bib1Ref,151421992
es.wikipedia.org,2023-05-24 21:55:30,Mentxuwiki,Jorinde Voigt,/* Colecciones */ añadir referencia #1bib1ref,151405774
es.wikipedia.org,2023-05-24 21:06:18,Mentxuwiki,Carol Bove,/* Exposiciones */ añadir referencia #1bib1ref,151404187
es.wikipedia.org,2023-05-24 21:04:26,Mentxuwiki,Carol Bove,/* Trayectoria artística */ añadir referencias #1bib1ref,151404135
es.wikipedia.org,2023-05-24 20:59:24,Mentxuwiki,Carol Bove,/* Biografía */ añadir referencia #1bib1ref,151404000
es.wikipedia.org,2023-05-24 13:13:30,Mentxuwiki,Inés Medina,/* Trayectoria profesional */ wikificar y añadir referencias #1bib1ref,151394610
es.wikipedia.org,2023-05-24 07:31:30,Mentxuwiki,Anna-Eva Bergman,/* Véase también */ añadir referencia #1bib1ref,151388788
es.wikipedia.org,2023-05-24 07:13:18,EstherWikipedian,Edward Snowden,"Añadí una referencia del libro No Place to Hide, pues es una fuente que sustenta el párrafo. #1Bib1Ref 1Lib1Ref",151388482
es.wikipedia.org,2023-05-24 06:59:26,EstherWikipedian,Edward Snowden,Añadí la referencia del libro Vigilancia permanente #1Bib1Ref #1Lib1Ref,151388256
es.wikipedia.org,2023-05-24 05:49:32,Madamebiblio,Amadeo Carrizo,Se añade información y referencia #1Bib1Ref,151384601
es.wikipedia.org,2023-05-24 05:47:32,Mentxuwiki,Anna-Eva Bergman,/* Vida personal */ añadir referencia #1bib1ref,151384447
es.wikipedia.org,2023-05-24 05:41:36,Mentxuwiki,Anna-Eva Bergman,/* Biografía */ añadir información y referencia #1bib1ref,151384092
es.wikipedia.org,2023-05-24 05:40:00,Madamebiblio,Luis Scola,Se añade información y referencia #1Bib1Ref,151384008
es.wikipedia.org,2023-05-24 05:15:58,Madamebiblio,Sebastián Ortega,Se añade información y referencia #1Bib1Ref,151382870
es.wikipedia.org,2023-05-24 04:49:48,Madamebiblio,Verónica Cangemi,Se añade información y referencia #1Bib1Ref,151380826
es.wikipedia.org,2023-05-24 04:37:37,Madamebiblio,Dalila Puzzovio,Se añade información y referencia #1Bib1Ref,151379891
es.wikipedia.org,2023-05-24 04:27:17,Madamebiblio,Leila Guerriero,Se añade información y referencia #1Bib1Ref,151379414
es.wikipedia.org,2023-05-24 01:33:15,Madamebiblio,Gady Pampillón,Se añade información y referencia #1Bib1Ref,151374795
es.wikipedia.org,2023-05-24 01:15:05,Madamebiblio,Gabriela Sabatini,Se añade información y referencia #1Bib1Ref,151374379
es.wikipedia.org,2023-05-24 01:01:52,Madamebiblio,Víctor Basterra,Se añade información y referencia #1Bib1Ref,151374077
es.wikipedia.org,2023-05-24 00:19:09,Madamebiblio,María Seoane,Se añade información y referencia #1Bib1Ref,151373182
es.wikipedia.org,2023-05-23 23:56:48,Madamebiblio,Fernando Bravo,Se añade información y referencia #1Bib1Ref,151372677
es.wikipedia.org,2023-05-23 23:35:44,Madamebiblio,Martha Rosenberg,Se añade información y referencia #1Bib1Ref,151372224
es.wikipedia.org,2023-05-23 23:16:29,Madamebiblio,Daniel Melingo,Se añade información y referencia #1Bib1Ref,151371823
es.wikipedia.org,2023-05-23 23:01:47,Madamebiblio,Georgina Barbarossa,Se añade información y referencia #1Bib1Ref,151371489
es.wikipedia.org,2023-05-23 22:32:52,Madamebiblio,Claudio Rígoli,Se añade información y referencia #1Bib1Ref,151370728
es.wikipedia.org,2023-05-23 22:06:37,Madamebiblio,Gustavo Veiga,Se añade información y referencia #1Bib1Ref,151369707
es.wikipedia.org,2023-05-23 21:40:43,Madamebiblio,Graciela Montes,Se añade información y referencia #1Bib1Ref,151368737
es.wikipedia.org,2023-05-23 21:18:17,Madamebiblio,Atahualpa Yupanqui,Ref. #1Bib1Ref.,151367872
es.wikipedia.org,2023-05-23 20:18:56,Madamebiblio,Biblioteca Nacional de Azerbaiyán,Se añade información y referencia #1Bib1Ref,151365728
es.wikipedia.org,2023-05-23 19:45:43,Mentxuwiki,Hanne Darboven,/* Premios y reconocimientos */ añadir referencia #1bib1ref,151364651
es.wikipedia.org,2023-05-23 19:38:42,Mentxuwiki,Hanne Darboven,/* Premios y reconocimientos */ añadir referencia #1bib1ref,151364401
es.wikipedia.org,2023-05-23 19:33:03,Mentxuwiki,Hanne Darboven,añadir enlace interno y referencia #1bib1ref,151364196
es.wikipedia.org,2023-05-23 19:25:54,Mentxuwiki,Hannah Collins,/* Filmografía */ añadir referencias #1bib1ref,151363948
es.wikipedia.org,2023-05-23 19:15:12,Mentxuwiki,Hannah Collins,/* Filmografía */ añadir referencia #1bib1ref,151363636
es.wikipedia.org,2023-05-23 19:06:35,Mentxuwiki,Hannah Collins,/* Trayectoria artística */ añadir referencia #1bib1ref,151363331
es.wikipedia.org,2023-05-23 18:59:50,Mentxuwiki,Hannah Collins,añadir referencias #1bib1ref,151363094
es.wikipedia.org,2023-05-23 17:43:58,Mentxuwiki,Sandra Baía,/* Biografía */ añadir referencia #1bib1ref,151359858
es.wikipedia.org,2023-05-23 17:43:27,Mentxuwiki,Sandra Baía,/* Proyectos Comisionados */ añadir referencia #1bib1ref,151359819
es.wikipedia.org,2023-05-23 17:40:59,Mentxuwiki,Sandra Baía,/* Colecciones */ añadir referencias #1bib1ref,151359710
es.wikipedia.org,2023-05-23 17:31:23,Mentxuwiki,Sandra Baía,/* Exposiciones (selección) */ añadir referencia #1bib1ref,151359363
es.wikipedia.org,2023-05-23 17:30:46,Mentxuwiki,Sandra Baía,/* Obra */ añadir referencia #1bib1ref,151359340
es.wikipedia.org,2023-05-23 17:25:24,Mentxuwiki,Sandra Baía,/* Exposiciones (selección) */ añadir referencia #1bib1ref,151359149
es.wikipedia.org,2023-05-23 16:43:56,Mentxuwiki,Usuaria:Patroclo12/Taller/Vanessa Beecroft,añadir referencia #1bib1ref,151357774
es.wikipedia.org,2023-05-23 16:10:01,Madamebiblio,Guillermo López (conductor de televisión),Se añade información y referencia #1Bib1Ref,151356740
es.wikipedia.org,2023-05-23 04:03:35,Madamebiblio,Fabiana Cantilo,Se añade información y referencia #1Bib1Ref,151343064
es.wikipedia.org,2023-05-23 03:40:04,Madamebiblio,Luis Caffarelli,Ref. #1Bib1Ref.,151342709
es.wikipedia.org,2023-05-22 20:54:09,Madamebiblio,Chango Spasiuk,Se añade información y referencia #1Bib1Ref,151335571
es.wikipedia.org,2023-05-22 19:55:47,Madamebiblio,José Massaroli,Ref. #1Bib1Ref.,151334337
es.wikipedia.org,2023-05-22 18:51:27,Madamebiblio,Donald (cantante),Se añade información y referencia #1Bib1Ref,151333201
es.wikipedia.org,2023-05-22 18:33:47,Madamebiblio,Mónica Hasenberg,Se añade información y referencia #1Bib1Ref,151332777
es.wikipedia.org,2023-05-22 17:12:04,Mentxuwiki,María Blanchard,/* Cronología */ añadir referencia #1bib1ref,151331045
es.wikipedia.org,2023-05-22 17:08:13,Mentxuwiki,María Blanchard,/* París */ añadir referencia #1bib1ref,151330967
es.wikipedia.org,2023-05-22 16:54:56,Mentxuwiki,María Blanchard,/* París */ #1bib1ref,151330694
es.wikipedia.org,2023-05-22 15:16:01,Madamebiblio,Andrés Barba,Se añade información y referencia #1Bib1Ref,151328686
es.wikipedia.org,2023-05-22 15:01:06,Mentxuwiki,María Blanchard,/* Premios y reconocimientos */ añadir información y referencia #1bib1ref,151328437
es.wikipedia.org,2023-05-22 14:55:55,Mentxuwiki,María Blanchard,/* París */ añadir información y referencia #1bib1ref,151328329
es.wikipedia.org,2023-05-22 14:51:56,Mentxuwiki,María Blanchard,/* Biografía */ añadir referencia #1bib1ref,151328248
es.wikipedia.org,2023-05-22 05:31:04,Madamebiblio,Victoriano Sánchez Arminio,Ref. #1Bib1Ref.,151320225
es.wikipedia.org,2023-05-22 01:19:35,Madamebiblio,Argentina Coral,Ref. #1Bib1Ref.,151312955
es.wikipedia.org,2023-05-21 21:20:36,Madamebiblio,Pola Oloixarac,Se añade información y referencia #1Bib1Ref,151308384
es.wikipedia.org,2023-05-21 17:43:30,Madamebiblio,Amalia Pesce,Se añade información y referencia #1Bib1Ref,151303792
es.wikipedia.org,2023-05-21 12:45:38,Luisalvaz,Guillermo Padrés Elías,#1bib1ref,151298894
es.wikipedia.org,2023-05-21 05:52:24,Madamebiblio,Amalia Pesce,Se añade información y referencia #1Bib1Ref,151294333
es.wikipedia.org,2023-05-21 05:19:03,Madamebiblio,Amalia Pesce,Se añade información y referencia #1Bib1Ref,151293999
es.wikipedia.org,2023-05-21 00:49:32,Madamebiblio,Valerie Miles,Ref. #1Bib1Ref.,151290061
es.wikipedia.org,2023-05-21 00:11:50,Madamebiblio,Penitenciaría Nacional,Ref. #1Bib1Ref.,151289506
es.wikipedia.org,2023-05-20 23:53:10,Madamebiblio,Augusto Góngora,Ref. #1Bib1Ref.,151289221
es.wikipedia.org,2023-05-20 23:41:45,Madamebiblio,Martin Amis,Ref. #1Bib1Ref.,151289069
es.wikipedia.org,2023-05-20 23:29:15,Madamebiblio,Lito Vitale,Se añade información y referencia #1Bib1Ref,151288886
es.wikipedia.org,2023-05-20 23:16:08,Madamebiblio,María Sáenz Quesada,Se añade información y referencia #1Bib1Ref,151288668
es.wikipedia.org,2023-05-20 22:44:38,Madamebiblio,Willy Quiroga,Se añade información y referencia #1Bib1Ref,151288018
es.wikipedia.org,2023-05-20 21:53:35,Mentxuwiki,Sandra Baía,/* Premios y reconocimientos */ añadir referencia #1bib1ref,151287019
es.wikipedia.org,2023-05-20 21:52:11,Mentxuwiki,Sandra Baía,/* Proyectos Comisionados */ añadir referencia #1bib1ref,151286995
es.wikipedia.org,2023-05-20 21:50:32,Mentxuwiki,Sandra Baía,wikificar y añadir referencia #1bib1ref,151286976
es.wikipedia.org,2023-05-20 18:31:25,Madamebiblio,Mónica Ottino,Se añade información y referencia #1Bib1Ref,151282652
es.wikipedia.org,2023-05-20 16:55:51,Madamebiblio,Alicia Dussán de Reichel,Ref. #1Bib1Ref.,151280430
es.wikipedia.org,2023-05-20 11:04:03,BeaBerpan,Usuaria:BeaBerpan/Cécile Bart,/* Exposiciones */ Añadir citas #1bib1ref,151274939
es.wikipedia.org,2023-05-20 11:02:27,BeaBerpan,Usuaria:BeaBerpan/Cécile Bart,/* Exposiciones */ Añadir enlace externo #1bib1ref,151274922
es.wikipedia.org,2023-05-20 11:01:04,BeaBerpan,Usuaria:BeaBerpan/Cécile Bart,/* Exposiciones */ Añadir enlace externo #1bib1ref,151274910
es.wikipedia.org,2023-05-20 10:33:28,BeaBerpan,Usuaria:BeaBerpan/Cécile Bart,/* Exposiciones */ Insertar cita #1bib1ref,151274537
es.wikipedia.org,2023-05-20 10:31:07,BeaBerpan,Usuaria:BeaBerpan/Cécile Bart,/* Exposiciones */ Añadir cita #1bib1ref,151274506
es.wikipedia.org,2023-05-20 10:30:32,Acero4atleti,Anna-Eva Bergman,primer párrafo de la sección OBRAS #1bib1ref,151274499
es.wikipedia.org,2023-05-20 10:30:25,BeaBerpan,Usuaria:BeaBerpan/Cécile Bart,/* Exposiciones */ Añadir contenido #1bib1ref,151274497
es.wikipedia.org,2023-05-20 10:20:49,Trinitejado,Hannah Collins,Añadir enlace externo. #1bib1ref#,151274366
es.wikipedia.org,2023-05-20 10:20:18,BeaBerpan,Usuaria:BeaBerpan/Cécile Bart,/* Exposiciones */ Añadir contenido #1bib1ref,151274358
es.wikipedia.org,2023-05-20 10:18:35,BeaBerpan,Usuaria:BeaBerpan/Cécile Bart,/* Exposiciones */ Añadir enlace externo #1bib1ref,151274337
es.wikipedia.org,2023-05-20 10:16:12,BeaBerpan,Usuaria:BeaBerpan/Cécile Bart,/* Exposiciones */ Añadir enlace interno #1bib1ref,151274304
es.wikipedia.org,2023-05-20 10:15:05,Acero4atleti,Anna-Eva Bergman,añadir referencia #1bib1ref,151274283
es.wikipedia.org,2023-05-20 10:13:23,BeaBerpan,Usuaria:BeaBerpan/Cécile Bart,/* Exposiciones */ Añadir contenido #1bib1ref,151274252
es.wikipedia.org,2023-05-20 10:12:46,BeaBerpan,Usuaria:BeaBerpan/Cécile Bart,/* Exposiciones */ Añadir contenido #1bib1ref,151274242
es.wikipedia.org,2023-05-20 10:10:42,BeaBerpan,Usuaria:BeaBerpan/Cécile Bart,/* Exposiciones */ Añadir contenido #1bib1ref,151274221
es.wikipedia.org,2023-05-20 10:09:30,BeaBerpan,Usuaria:BeaBerpan/Cécile Bart,/* Exposiciones */ Añadir contenido #1bib1ref,151274202
es.wikipedia.org,2023-05-20 10:05:50,Patroclo12,Usuaria:Patroclo12/Taller/Vanessa Beecroft,Traducción y referencia #1Bib1Ref,151274149
es.wikipedia.org,2023-05-20 09:58:34,Mrubiolacoba,Eija-Liisa Ahtila,"Ampliar información, referencias, revisión #1bib1ref",151274074
es.wikipedia.org,2023-05-20 08:55:02,BeaBerpan,Usuaria:BeaBerpan/Cécile Bart,Añadir enlace externo #1bib1ref,151273545
es.wikipedia.org,2023-05-20 06:10:59,Mentxuwiki,Marina Abramović,/* Premios y reconocimientos */ añadir referencia #1bib1ref,151272101
es.wikipedia.org,2023-05-20 06:04:30,Mentxuwiki,Marina Abramović,"/* Seven Easy Pieces, noviembre del 2005 */ poner bien referencia #1bib1ref",151272036
es.wikipedia.org,2023-05-20 05:55:42,Mentxuwiki,Marina Abramović,"/* Seven Easy Pieces, noviembre del 2005 */ añadir referencia #1bib1ref",151271969
es.wikipedia.org,2023-05-20 05:42:34,Mentxuwiki,Marina Abramović,"/* Ritmo 2, 1974 */ añadir referencia #1bib1ref",151271853
es.wikipedia.org,2023-05-20 05:39:09,Mentxuwiki,Marina Abramović,/* Selección de primeros trabajos */ añadir referencia #1bib1ref,151271813
es.wikipedia.org,2023-05-20 05:36:02,Mentxuwiki,Marina Abramović,añadir referencia #1bib1ref,151271779
es.wikipedia.org,2023-05-19 14:34:55,Mentxuwiki,Denise Bellon,/* Referencias */ añadir referencia #1bib1ref,151257363
es.wikipedia.org,2023-05-19 14:23:43,Mentxuwiki,Denise Bellon,/* Biografía */ añadir referencia #1bib1ref,151257174
es.wikipedia.org,2023-05-19 14:22:20,Mentxuwiki,Denise Bellon,/* Obra */ añadir referencia #1bib1ref,151257158
es.wikipedia.org,2023-05-19 14:20:30,Mentxuwiki,Denise Bellon,/* Obra */ añadir referencia #1bib1ref,151257120
es.wikipedia.org,2023-05-19 14:20:10,Mentxuwiki,Denise Bellon,/* Obra */ añadir referencia #1bib1ref,151257115
es.wikipedia.org,2023-05-19 14:16:25,Mentxuwiki,Denise Bellon,/* Biografía */ añadir información y referencia #1bib1ref,151257046
es.wikipedia.org,2023-05-18 21:18:30,Madamebiblio,Marita Monteleone,Se añade información y referencia #1Bib1Ref,151245058
es.wikipedia.org,2023-05-18 19:10:32,Madamebiblio,Leonor Benedetto,Se añade información y referencia #1Bib1Ref,151242475
es.wikipedia.org,2023-05-18 16:59:47,BeaBerpan,Usuaria:BeaBerpan/Cécile Bart,/* Biografía */ Añadir enlace externo #1bib1ref,151240080
es.wikipedia.org,2023-05-18 16:58:12,BeaBerpan,Usuaria:BeaBerpan/Cécile Bart,Completar contenido y citar #1bib1ref,151240055
es.wikipedia.org,2023-05-18 16:47:15,BeaBerpan,Usuaria:BeaBerpan/Cécile Bart,Añadir enlace externo #1bib1ref,151239877
es.wikipedia.org,2023-05-18 16:39:36,Jana Cort,Denise Bellon,Añadir referencia #1bib1ref,151239777
es.wikipedia.org,2023-05-18 16:38:49,Mrubiolacoba,Eija-Liisa Ahtila,añadir información y referencia #1bib1ref,151239755
es.wikipedia.org,2023-05-18 15:29:34,Madamebiblio,Liliana Heker,Ref. #1Bib1Ref.,151238541
es.wikipedia.org,2023-05-18 14:56:48,Madamebiblio,Helmut Berger,Se añade información y referencia #1Bib1Ref,151237932
es.wikipedia.org,2023-05-18 03:54:26,Madamebiblio,Sergio Marchi,Ref. #1Bib1Ref.,151229615
es.wikipedia.org,2023-05-18 03:02:42,Madamebiblio,Hugo Kogan,Se añade información y referencia #1Bib1Ref,151228085
es.wikipedia.org,2023-05-18 00:19:25,AstroHistMx,Discusión:Carlos de Sigüenza y Góngora,Sección nueva: /* #1Bib1Ref Se agregó referencia */,151225585
es.wikipedia.org,2023-05-17 20:00:16,Madamebiblio,June Almeida,Ref. #1Bib1Ref.,151221012
es.wikipedia.org,2023-05-17 16:27:21,PerseidaK2,Ángela Becerra,Añadir referencia #1BIB1REF,151217149
es.wikipedia.org,2023-05-17 16:18:33,Igormuñoz86,Jan Cornet,"Referencia, #1bib1Ref",151216996
