Domain,Timestamp,Username,Page_title,Edit_summary,Revision_id
mk.wikipedia.org,2023-01-31 14:18:32,Тиверополник,Деветта крстоносна војна,#1Lib1Ref #1Lib1RefCEE,4932271
mk.wikipedia.org,2023-01-31 14:17:18,Тиверополник,Дебитна карта,#1Lib1Ref #1Lib1RefCEE,4932269
mk.wikipedia.org,2023-01-31 14:14:26,Тиверополник,Дворско стопанство,#1Lib1Ref #1Lib1RefCEE,4932267
mk.wikipedia.org,2023-01-31 14:12:54,Тиверополник,Двојно лице,#1Lib1Ref #1Lib1RefCEE,4932266
mk.wikipedia.org,2023-01-31 14:10:47,Тиверополник,Двобој на страстите,#1Lib1Ref #1Lib1RefCEE,4932265
mk.wikipedia.org,2023-01-31 14:09:52,Тиверополник,Движење на неврзаните,#1Lib1Ref #1Lib1RefCEE,4932264
mk.wikipedia.org,2023-01-31 14:02:01,Тиверополник,21 (филм),#1Lib1Ref #1Lib1RefCEE,4932263
mk.wikipedia.org,2023-01-31 14:01:07,Тиверополник,10.000 години п.н.е (филм),#1Lib1Ref #1Lib1RefCEE,4932262
mk.wikipedia.org,2023-01-31 13:59:21,Тиверополник,Двајца за патот,#1Lib1Ref #1Lib1RefCEE,4932260
mk.wikipedia.org,2023-01-31 13:56:05,Тиверополник,Говор на омраза,#1Lib1Ref #1Lib1RefCEE,4932258
mk.wikipedia.org,2023-01-31 13:54:55,Тиверополник,Гоа,#1Lib1Ref #1Lib1RefCEE,4932257
mk.wikipedia.org,2023-01-31 13:51:29,Тиверополник,Гисен,#1Lib1Ref #1Lib1RefCEE,4932256
mk.wikipedia.org,2023-01-30 08:15:35,Ivka20,Кејт Бекинсејл,#1Lib1Ref #1Lib1RefCEE,4931923
mk.wikipedia.org,2023-01-30 08:10:52,Ivka20,Фабио Капело,#1Lib1Ref #1Lib1RefCEE,4931922
mk.wikipedia.org,2023-01-30 08:09:11,Ivka20,Фабио Капело,#1Lib1Ref #1Lib1RefCEE,4931921
mk.wikipedia.org,2023-01-30 08:07:44,Ivka20,Фабио Капело,#1Lib1Ref #1Lib1RefCEE,4931920
mk.wikipedia.org,2023-01-30 08:06:00,Ivka20,Фабио Капело,#1Lib1Ref #1Lib1RefCEE,4931918
mk.wikipedia.org,2023-01-30 08:04:09,Ivka20,Јога,#1Lib1Ref #1Lib1RefCEE,4931917
mk.wikipedia.org,2023-01-30 08:02:48,Ivka20,Јога,#1Lib1Ref #1Lib1RefCEE,4931916
mk.wikipedia.org,2023-01-29 11:54:39,P.Nedelkovski,Александар Степанулески,"#1Lib1Ref, #1Lib1RefCEE",4931504
mk.wikipedia.org,2023-01-29 11:32:09,P.Nedelkovski,Сашо Ристовски,"#1Lib1Ref, #1Lib1RefCEE",4931499
mk.wikipedia.org,2023-01-29 08:18:15,P.Nedelkovski,Петре Прличко,"#1Lib1Ref, #1Lib1RefCEE",4931362
mk.wikipedia.org,2023-01-29 07:36:31,P.Nedelkovski,Кире Печијаревски,"#1Lib1Ref, #1Lib1RefCEE",4931358
mk.wikipedia.org,2023-01-28 16:17:16,Ivka20,Вилијам Џејмс Адамс,#1Lib1Ref #1Lib1RefCEE,4931038
mk.wikipedia.org,2023-01-28 16:13:17,Ivka20,Јунска ноќ (ТВ серија),#1Lib1Ref #1Lib1RefCEE,4931037
mk.wikipedia.org,2023-01-28 16:01:47,Ivka20,Џоан Крафорд,#1Lib1Ref #1Lib1RefCEE,4931036
mk.wikipedia.org,2023-01-28 15:59:16,Ivka20,Антифашизам,#1Lib1Ref #1Lib1RefCEE,4931035
mk.wikipedia.org,2023-01-28 15:57:42,Ivka20,Антифашизам,#1Lib1Ref #1Lib1RefCEE,4931034
mk.wikipedia.org,2023-01-28 14:23:15,P.Nedelkovski,Предраг Павловски,"#1Lib1Ref, #1Lib1RefCEE",4931018
mk.wikipedia.org,2023-01-28 14:13:47,P.Nedelkovski,Јелена Жугиќ,"#1Lib1Ref, #1Lib1RefCEE",4931011
mk.wikipedia.org,2023-01-28 12:20:58,Ivka20,Крис Ајзак,#1Lib1Ref #1Lib1RefCEE,4930894
mk.wikipedia.org,2023-01-28 12:19:40,Ivka20,Крис Ајзак,#1Lib1Ref #1Lib1RefCEE,4930892
mk.wikipedia.org,2023-01-28 12:17:11,Ivka20,Крис Ајзак,#1Lib1Ref #1Lib1RefCEE,4930891
mk.wikipedia.org,2023-01-28 12:14:24,Ivka20,Агрон,#1Lib1Ref #1Lib1RefCEE,4930880
mk.wikipedia.org,2023-01-28 12:12:31,Ivka20,Агрон,#1Lib1Ref #1Lib1RefCEE,4930866
mk.wikipedia.org,2023-01-28 11:13:33,Тиверополник,Дина,#1Lib1Ref #1Lib1RefCEE,4930845
mk.wikipedia.org,2023-01-28 11:12:37,Тиверополник,Разград,#1Lib1Ref #1Lib1RefCEE,4930844
mk.wikipedia.org,2023-01-28 11:09:52,Тиверополник,Димитровград (Бугарија),#1Lib1Ref #1Lib1RefCEE,4930842
mk.wikipedia.org,2023-01-28 11:08:33,Тиверополник,Дијафрагма (контрацепција),#1Lib1Ref #1Lib1RefCEE,4930840
mk.wikipedia.org,2023-01-27 23:07:10,Тиверополник,Знаме на Кат�р,#1Lib1Ref #1Lib1RefCEE,4930702
mk.wikipedia.org,2023-01-27 23:03:38,Тиверополник,Далечинско пливање на светското првенство во водени спортови 2009 - 10км во женска конкуренција,#1Lib1Ref #1Lib1RefCEE,4930701
mk.wikipedia.org,2023-01-27 23:02:36,Тиверополник,Далечинско пливање на светското првенство во водени спортови 2009 - 5км во машка конкуренција,#1Lib1Ref #1Lib1RefCEE,4930700
mk.wikipedia.org,2023-01-27 23:01:47,Тиверополник,Далечинско пливање на светското првенство во водени спортови 2009 - 5км во женска конкуренција,#1Lib1Ref #1Lib1RefCEE,4930699
mk.wikipedia.org,2023-01-27 22:51:16,Тиверополник,Газијантеп,#1Lib1Ref #1Lib1RefCEE,4930697
mk.wikipedia.org,2023-01-27 22:48:56,Тиверополник,Вилегодски реон,#1Lib1Ref #1Lib1RefCEE,4930696
mk.wikipedia.org,2023-01-27 09:26:55,Ivka20,Дорис Деј,#1Lib1Ref #1Lib1RefCEE,4930594
mk.wikipedia.org,2023-01-27 09:23:05,Ivka20,Гранд Хотел,#1Lib1Ref #1Lib1RefCEE,4930593
mk.wikipedia.org,2023-01-27 09:21:41,Ivka20,Гранд Хотел,#1Lib1Ref #1Lib1RefCEE,4930592
mk.wikipedia.org,2023-01-27 09:13:19,Ivka20,Рубенс Барикело,#1Lib1Ref #1Lib1RefCEE,4930589
mk.wikipedia.org,2023-01-27 09:10:09,Ivka20,Рубенс Барикело,#1Lib1Ref #1Lib1RefCEE,4930586
mk.wikipedia.org,2023-01-27 09:08:32,Ivka20,Рубенс Барикело,#1Lib1Ref #1Lib1RefCEE,4930584
mk.wikipedia.org,2023-01-27 09:06:40,Ivka20,Рубенс Барикело,#1Lib1Ref #1Lib1RefCEE,4930582
mk.wikipedia.org,2023-01-26 21:02:31,Тиверополник,Амес,#1Lib1Ref #1Lib1RefCEE,4930324
mk.wikipedia.org,2023-01-26 21:01:31,Тиверополник,Абегондо,#1Lib1Ref #1Lib1RefCEE,4930322
mk.wikipedia.org,2023-01-26 20:59:40,Тиверополник,Харана/Ваље де Арана,#1Lib1Ref #1Lib1RefCEE,4930320
mk.wikipedia.org,2023-01-26 20:59:08,Тиверополник,Уркабустаис,#1Lib1Ref #1Lib1RefCEE,4930319
mk.wikipedia.org,2023-01-26 20:58:44,Тиверополник,Сигоитија,#1Lib1Ref #1Lib1RefCEE,4930318
mk.wikipedia.org,2023-01-26 20:58:19,Тиверополник,Сан Милан/Донемилијага,#1Lib1Ref #1Lib1RefCEE,4930317
mk.wikipedia.org,2023-01-26 20:57:51,Тиверополник,Самбрана,#1Lib1Ref #1Lib1RefCEE,4930316
mk.wikipedia.org,2023-01-26 20:57:11,Тиверополник,Рибера Баха/Ерибера Беитија,#1Lib1Ref #1Lib1RefCEE,4930315
mk.wikipedia.org,2023-01-26 20:56:22,Тиверополник,Ојон,#1Lib1Ref #1Lib1RefCEE,4930314
mk.wikipedia.org,2023-01-26 20:55:52,Тиверополник,Наваридас,#1Lib1Ref #1Lib1RefCEE,4930313
mk.wikipedia.org,2023-01-26 20:54:57,Тиверополник,Лапуебла де Лабарка,#1Lib1Ref #1Lib1RefCEE,4930312
mk.wikipedia.org,2023-01-26 20:53:38,Тиверополник,Лагвардија,#1Lib1Ref #1Lib1RefCEE,4930311
mk.wikipedia.org,2023-01-26 20:52:30,Тиверополник,Ирураис-Гауна,#1Lib1Ref #1Lib1RefCEE,4930310
mk.wikipedia.org,2023-01-26 20:51:50,Тиверополник,Еренчун (Алава),#1Lib1Ref #1Lib1RefCEE,4930309
mk.wikipedia.org,2023-01-26 20:51:20,Тиверополник,Елсиего,#1Lib1Ref #1Lib1RefCEE,4930308
mk.wikipedia.org,2023-01-26 20:50:30,Тиверополник,Виторија-Гастеис,#1Lib1Ref #1Lib1RefCEE,4930307
mk.wikipedia.org,2023-01-26 20:49:44,Тиверополник,Бернедо,#1Lib1Ref #1Lib1RefCEE,4930306
mk.wikipedia.org,2023-01-26 20:49:08,Тиверополник,Барундија,#1Lib1Ref #1Lib1RefCEE,4930305
mk.wikipedia.org,2023-01-26 20:48:43,Тиверополник,Бањос де Ебро/Мањуета,#1Lib1Ref #1Lib1RefCEE,4930304
mk.wikipedia.org,2023-01-26 20:47:42,Тиверополник,Арацуа-Убарундија,#1Lib1Ref #1Lib1RefCEE,4930303
mk.wikipedia.org,2023-01-26 20:47:03,Тиверополник,Араја-Маесту,#1Lib1Ref #1Lib1RefCEE,4930302
mk.wikipedia.org,2023-01-26 20:46:10,Тиверополник,Амурио,#1Lib1Ref #1Lib1RefCEE,4930301
mk.wikipedia.org,2023-01-26 20:44:40,Тиверополник,Алегрија-Дуланци,#1Lib1Ref #1Lib1RefCEE,4930300
mk.wikipedia.org,2023-01-26 20:34:58,Тиверополник,Флорес де Авила,#1Lib1Ref #1Lib1RefCEE,4930295
mk.wikipedia.org,2023-01-26 20:34:25,Тиверополник,Умбријас,#1Lib1Ref #1Lib1RefCEE,4930294
mk.wikipedia.org,2023-01-26 20:34:03,Тиверополник,Тортолес,#1Lib1Ref #1Lib1RefCEE,4930293
mk.wikipedia.org,2023-01-26 20:33:39,Тиверополник,Торнадиоз де Авила,#1Lib1Ref #1Lib1RefCEE,4930292
mk.wikipedia.org,2023-01-26 20:33:18,Тиверополник,Тормелас,#1Lib1Ref #1Lib1RefCEE,4930291
mk.wikipedia.org,2023-01-26 20:32:55,Тиверополник,Толбањос,#1Lib1Ref #1Lib1RefCEE,4930290
mk.wikipedia.org,2023-01-26 20:32:25,Тиверополник,Тињосилос,#1Lib1Ref #1Lib1RefCEE,4930289
mk.wikipedia.org,2023-01-26 20:32:02,Тиверополник,Сотило де ла Адрада,#1Lib1Ref #1Lib1RefCEE,4930288
mk.wikipedia.org,2023-01-26 20:31:37,Тиверополник,Соталбо,#1Lib1Ref #1Lib1RefCEE,4930287
mk.wikipedia.org,2023-01-26 20:31:14,Тиверополник,Солосанчо,#1Lib1Ref #1Lib1RefCEE,4930286
mk.wikipedia.org,2023-01-26 20:30:49,Тиверополник,Солана де Риоалмар,#1Lib1Ref #1Lib1RefCEE,4930285
mk.wikipedia.org,2023-01-26 20:30:06,Тиверополник,Солана де Авила,#1Lib1Ref #1Lib1RefCEE,4930284
mk.wikipedia.org,2023-01-26 20:29:39,Тиверополник,Синлабахос,#1Lib1Ref #1Lib1RefCEE,4930283
mk.wikipedia.org,2023-01-26 20:29:18,Тиверополник,Сигерес,#1Lib1Ref #1Lib1RefCEE,4930281
mk.wikipedia.org,2023-01-26 20:28:53,Тиверополник,Серанилос,#1Lib1Ref #1Lib1RefCEE,4930280
mk.wikipedia.org,2023-01-26 20:28:32,Тиверополник,Санчореха,#1Lib1Ref #1Lib1RefCEE,4930279
mk.wikipedia.org,2023-01-26 20:27:57,Тиверополник,Санчидријан,#1Lib1Ref #1Lib1RefCEE,4930277
mk.wikipedia.org,2023-01-26 20:27:34,Тиверополник,Санто Томе де Забаркос,#1Lib1Ref #1Lib1RefCEE,4930276
mk.wikipedia.org,2023-01-26 20:27:07,Тиверополник,Санто Доминиго де лас Посадес,#1Lib1Ref #1Lib1RefCEE,4930275
mk.wikipedia.org,2023-01-26 20:26:42,Тиверополник,Сантјаго дел Тормес,#1Lib1Ref #1Lib1RefCEE,4930274
mk.wikipedia.org,2023-01-26 20:26:20,Тиверополник,Сантјаго дел Коладо,#1Lib1Ref #1Lib1RefCEE,4930273
mk.wikipedia.org,2023-01-26 20:25:39,Тиверополник,Санта Марија дел Тиетар,#1Lib1Ref #1Lib1RefCEE,4930272
mk.wikipedia.org,2023-01-26 20:25:16,Тиверополник,Санта Марија дел Кубило,#1Lib1Ref #1Lib1RefCEE,4930271
mk.wikipedia.org,2023-01-26 20:24:51,Тиверополник,Санта Марија дел Берокал,#1Lib1Ref #1Lib1RefCEE,4930270
mk.wikipedia.org,2023-01-26 20:24:30,Тиверополник,Санта Марија де лос Кабалерос,#1Lib1Ref #1Lib1RefCEE,4930269
mk.wikipedia.org,2023-01-26 20:24:04,Тиверополник,Санта Марија де Аројо,#1Lib1Ref #1Lib1RefCEE,4930268
mk.wikipedia.org,2023-01-26 20:23:38,Тиверополник,Санта Крус де Пинареас,#1Lib1Ref #1Lib1RefCEE,4930267
mk.wikipedia.org,2023-01-26 20:23:18,Тиверополник,Санта Крус дел Вале,#1Lib1Ref #1Lib1RefCEE,4930266
mk.wikipedia.org,2023-01-26 20:22:55,Тиверополник,Сан Хуан дел Олмо,#1Lib1Ref #1Lib1RefCEE,4930265
mk.wikipedia.org,2023-01-26 20:22:32,Тиверополник,Сан Хуан де ла Нава,#1Lib1Ref #1Lib1RefCEE,4930264
mk.wikipedia.org,2023-01-26 20:22:10,Тиверополник,Сан Хуан де ла Молинило,#1Lib1Ref #1Lib1RefCEE,4930263
mk.wikipedia.org,2023-01-26 20:21:42,Тиверополник,Сан Хуан де ла Енсинила,#1Lib1Ref #1Lib1RefCEE,4930262
mk.wikipedia.org,2023-01-26 20:20:18,Тиверополник,Сан Хуан де Гредос,#1Lib1Ref #1Lib1RefCEE,4930261
mk.wikipedia.org,2023-01-26 20:19:49,Тиверополник,Сан Педро дел Аројо,#1Lib1Ref #1Lib1RefCEE,4930260
mk.wikipedia.org,2023-01-26 20:18:52,Тиверополник,Сан Паскал,#1Lib1Ref #1Lib1RefCEE,4930259
mk.wikipedia.org,2023-01-26 20:18:22,Тиверополник,Сан Мигел де Корнеха,#1Lib1Ref #1Lib1RefCEE,4930258
mk.wikipedia.org,2023-01-26 20:17:56,Тиверополник,Сан Мигел де Серезуела,#1Lib1Ref #1Lib1RefCEE,4930257
mk.wikipedia.org,2023-01-26 20:17:30,Тиверополник,Сан Мартин дел Пимполар,#1Lib1Ref #1Lib1RefCEE,4930256
mk.wikipedia.org,2023-01-26 20:16:44,Тиверополник,Сан Мартин де ла Вега дел Алберче,#1Lib1Ref #1Lib1RefCEE,4930255
mk.wikipedia.org,2023-01-26 20:16:17,Тиверополник,Сан Лорензо дел Торме�,#1Lib1Ref #1Lib1RefCEE,4930254
mk.wikipedia.org,2023-01-26 20:15:52,Тиверополник,Сан Естебан дел Вале,#1Lib1Ref #1Lib1RefCEE,4930253
mk.wikipedia.org,2023-01-26 20:15:15,Тиверополник,Сан Естебан де лос Патос,#1Lib1Ref #1Lib1RefCEE,4930252
mk.wikipedia.org,2023-01-26 20:14:48,Тиверополник,Сан Естебан де Запардиел,#1Lib1Ref #1Lib1RefCEE,4930251
mk.wikipedia.org,2023-01-26 20:14:22,Тиверополник,Сан Гарсија де Ингелмос,#1Lib1Ref #1Lib1RefCEE,4930250
mk.wikipedia.org,2023-01-26 20:13:58,Тиверополник,Сан Висенте де Аревало,#1Lib1Ref #1Lib1RefCEE,4930249
mk.wikipedia.org,2023-01-26 20:13:01,Тиверополник,Сан Бартоломе де Пинарес,#1Lib1Ref #1Lib1RefCEE,4930248
mk.wikipedia.org,2023-01-26 20:12:38,Тиверополник,Сан Бартоломе де Корнеха,#1Lib1Ref #1Lib1RefCEE,4930247
mk.wikipedia.org,2023-01-26 20:12:07,Тиверополник,Сан Бартоломе де Бејар,#1Lib1Ref #1Lib1RefCEE,4930246
mk.wikipedia.org,2023-01-26 20:11:42,Тиверополник,Салобрал,#1Lib1Ref #1Lib1RefCEE,4930245
mk.wikipedia.org,2023-01-26 20:11:15,Тиверополник,Салвадиос,#1Lib1Ref #1Lib1RefCEE,4930244
