Domain,Timestamp,Username,Page_title,Edit_summary,Revision_id
sh.wikipedia.org,2023-02-04 13:33:13,MirkoS18,Pergamski muzej,#1Lib1Ref i #1Lib1RefCEE,41409015
sh.wikipedia.org,2023-02-04 11:44:53,Vipz,Wikipedia,"/* top */ #1Lib1Ref i #1Lib1RefCEE (+1 izvor, 5 najposjećenije mrežno mjesto u decembru 2022.)",41408991
sh.wikipedia.org,2023-02-04 10:32:44,Inokosni organ,Večernje novosti,#1Lib1Ref,41408987
sh.wikipedia.org,2023-02-04 09:00:26,Inokosni organ,KGB,#1Lib1Ref,41408978
sh.wikipedia.org,2023-02-04 08:08:53,Inokosni organ,Ruggero Leoncavallo,#1Lib1Ref,41408972
sh.wikipedia.org,2023-02-04 06:58:39,Inokosni organ,Umberto Eco,#1Lib1Ref,41408966
sh.wikipedia.org,2023-02-03 21:29:03,MirkoS18,Srbijanka Turajlić,#1Lib1Ref i #1Lib1RefCEE,41408917
sh.wikipedia.org,2023-02-03 20:51:01,MirkoS18,Tvrtko Jakovina,#1Lib1Ref i #1Lib1RefCEE/* Biografija */,41408911
sh.wikipedia.org,2023-02-03 20:34:34,MirkoS18,Spomen-park Dudik,#1Lib1Ref i #1Lib1RefCEE,41408908
sh.wikipedia.org,2023-02-03 20:20:17,MirkoS18,Transfobija,#1Lib1Ref i #1Lib1RefCEE,41408904
sh.wikipedia.org,2023-02-03 19:18:10,MirkoS18,Ferhat-pašina džamija,#1Lib1Ref i #1Lib1RefCEE,41408892
sh.wikipedia.org,2023-02-03 15:27:00,Inokosni organ,Oslobođenje (list),#1Lib1Ref Izvor,41408863
sh.wikipedia.org,2023-02-03 13:27:09,MirkoS18,Srpsko kulturno društvo Prosvjeta,/* Istorija */ #1Lib1Ref i #1Lib1RefCEE,41408824
sh.wikipedia.org,2023-02-03 12:49:55,MirkoS18,Socijalistička Republika Crna Gora,#1Lib1Ref i #1Lib1RefCEE,41408817
sh.wikipedia.org,2023-02-02 11:40:50,MirkoS18,Umberto Eco,#1Lib1Ref i #1Lib1RefCEE,41408660
sh.wikipedia.org,2023-02-02 11:11:00,MirkoS18,Zagrebački solisti,#1Lib1Ref i #1Lib1RefCEE,41408655
sh.wikipedia.org,2023-02-01 11:38:15,Aca,Wikipedia:Feminizam i folklor 2023.,"sukobismo se izmjenama, možda bi bilo dobro izdvojiti članke u posebnu tabelu kao što smo to radili na takmičenju #1lib1ref",41408524
sh.wikipedia.org,2023-01-31 23:47:35,Vipz,Srpsko-albanski sukob,/* Nezavisno Kosovo */ #1Lib1Ref i #1Lib1RefCEE (3 izvora za nedavno dodat sadržaj) + manje ispravke.,41408452
sh.wikipedia.org,2023-01-31 19:49:07,MirkoS18,Westfalski mir,#1Lib1Ref i #1Lib1RefCEE,41408417
sh.wikipedia.org,2023-01-31 04:31:06,Vipz,Vjesnik (novine),#1Lib1Ref i #1Lib1RefCEE (2 izvora); proširio informacije o izdavačima u infokutiji.,41408321
sh.wikipedia.org,2023-01-27 23:38:50,MirkoS18,Škotska nacionalna stranka,#1Lib1Ref i #1Lib1RefCEE,41407824
sh.wikipedia.org,2023-01-27 23:10:53,Aca,NATO-ovo bombardovanje SR Jugoslavije,#1Lib1Ref i #1Lib1RefCEE,41407820
sh.wikipedia.org,2023-01-27 23:09:59,Aca,NATO-ovo bombardovanje SR Jugoslavije,#1Lib1Ref i #1Lib1RefCEE,41407819
sh.wikipedia.org,2023-01-27 23:09:30,Aca,NATO-ovo bombardovanje SR Jugoslavije,#1Lib1Ref i #1Lib1RefCEE,41407818
sh.wikipedia.org,2023-01-27 23:08:39,Aca,NATO-ovo bombardovanje SR Jugoslavije,#1Lib1Ref i #1Lib1RefCEE,41407817
sh.wikipedia.org,2023-01-27 23:08:02,Aca,NATO-ovo bombardovanje SR Jugoslavije,#1Lib1Ref i #1Lib1RefCEE,41407816
sh.wikipedia.org,2023-01-27 23:07:43,Aca,NATO-ovo bombardovanje SR Jugoslavije,#1Lib1Ref i #1Lib1RefCEE,41407815
sh.wikipedia.org,2023-01-27 23:06:11,Aca,NATO-ovo bombardovanje SR Jugoslavije,#1Lib1Ref i #1Lib1RefCEE,41407813
sh.wikipedia.org,2023-01-27 23:01:53,Aca,NATO-ovo bombardovanje SR Jugoslavije,#1Lib1Ref i #1Lib1RefCEE,41407812
sh.wikipedia.org,2023-01-27 23:01:33,Aca,NATO-ovo bombardovanje SR Jugoslavije,#1Lib1Ref i #1Lib1RefCEE,41407811
sh.wikipedia.org,2023-01-27 22:53:50,Aca,NATO-ovo bombardovanje SR Jugoslavije,#1Lib1Ref i #1Lib1RefCEE,41407806
sh.wikipedia.org,2023-01-27 22:51:14,Aca,NATO-ovo bombardovanje SR Jugoslavije,#1Lib1Ref i #1Lib1RefCEE,41407805
sh.wikipedia.org,2023-01-26 14:37:31,Vipz,LGBT historija Jugoslavije,/* Literatura */ #1Lib1Ref i #1Lib1RefCEE (2 izvora),41407555
sh.wikipedia.org,2023-01-25 21:24:16,Vipz,LGBT historija Jugoslavije,/* SFR Jugoslavija */ #1Lib1Ref i #1Lib1RefCEE,41407124
sh.wikipedia.org,2023-01-25 19:59:28,Aca,Evropska akademija nauka i umjetnosti,s en.WP; #1Lib1Ref i #1Lib1RefCEE,41407088
sh.wikipedia.org,2023-01-25 19:59:03,Aca,Evropska akademija nauka i umjetnosti,s en.WP; #1Lib1Ref i #1Lib1RefCEE,41407087
sh.wikipedia.org,2023-01-25 19:58:24,Aca,Evropska akademija nauka i umjetnosti,s en.WP; #1Lib1Ref i #1Lib1RefCEE,41407085
sh.wikipedia.org,2023-01-23 02:39:07,MirkoS18,Narodna biblioteka Srbije,#1Lib1Ref i #1Lib1RefCEE,41395408
sh.wikipedia.org,2023-01-23 01:16:28,MirkoS18,Slavonija,"#1Lib1Ref i #1Lib1RefCEE malo blam da od ""Engleza"" prevodimo svoju temu, ali šta da se radi. Valjda smo na engleskom i pisali (kad vidim reference), a kad SSSR-u u 80-im nije bilo blam učiti o svojoj ekonomskoj krizi na engleskom valjda je i ovo ok.",41395070
sh.wikipedia.org,2023-01-22 17:21:47,MirkoS18,Feministička ekonomija,#1Lib1Ref i #1Lib1RefCEE,41387447
sh.wikipedia.org,2023-01-22 13:42:59,Aca,Animizam,#1Lib1Ref i #1Lib1RefCEE,41386172
sh.wikipedia.org,2023-01-22 13:42:16,Aca,Animizam,#1Lib1Ref i #1Lib1RefCEE,41386166
sh.wikipedia.org,2023-01-22 13:41:50,Aca,Animizam,#1Lib1Ref i #1Lib1RefCEE,41386161
sh.wikipedia.org,2023-01-22 13:41:05,Aca,Animizam,#1Lib1Ref i #1Lib1RefCEE,41386156
sh.wikipedia.org,2023-01-22 13:40:05,Aca,Animizam,#1Lib1Ref i #1Lib1RefCEE,41386148
sh.wikipedia.org,2023-01-22 13:38:57,Aca,Animizam,s en.WP; #1Lib1Ref i #1Lib1RefCEE,41386140
sh.wikipedia.org,2023-01-22 13:37:33,Aca,Animizam,s en.WP; #1Lib1Ref i #1Lib1RefCEE,41386129
sh.wikipedia.org,2023-01-22 13:37:15,Aca,Animizam,s en.WP; #1Lib1Ref i #1Lib1RefCEE,41386126
sh.wikipedia.org,2023-01-22 13:36:37,Aca,Animizam,s en.WP; #1Lib1Ref i #1Lib1RefCEE,41386120
sh.wikipedia.org,2023-01-21 20:50:31,Aca,Animizam,#1Lib1Ref i #1Lib1RefCEE,41380225
sh.wikipedia.org,2023-01-21 20:45:55,Aca,Animizam,#1Lib1Ref i #1Lib1RefCEE,41380197
sh.wikipedia.org,2023-01-21 20:15:21,Aca,Osvaldo Ramous,#1Lib1Ref i #1Lib1RefCEE,41380023
sh.wikipedia.org,2023-01-20 23:39:38,MirkoS18,Fruškogorski manastiri,#1Lib1Ref i #1Lib1RefCEE,41379854
sh.wikipedia.org,2023-01-20 23:23:33,MirkoS18,Radio-televizija Vojvodine,#1Lib1Ref i #1Lib1RefCEE,41379851
sh.wikipedia.org,2023-01-20 20:40:47,Aca,Frano Gundulić,s hr.WP; #1Lib1Ref i #1Lib1RefCEE,41379795
sh.wikipedia.org,2023-01-20 20:34:57,Aca,Frano Gundulić,s hr.WP; #1Lib1Ref i #1Lib1RefCEE,41379794
sh.wikipedia.org,2023-01-20 20:32:32,Aca,Frano Gundulić,s hr.WP; #1Lib1Ref i #1Lib1RefCEE,41379792
sh.wikipedia.org,2023-01-20 20:05:29,Aca,Fran Gundulić,s hr.WP; #1Lib1Ref i #1Lib1RefCEE,41379779
sh.wikipedia.org,2023-01-20 19:26:02,Aca,Franjo Bayros,s en.WP; #1Lib1Ref i #1Lib1RefCEE,41379769
sh.wikipedia.org,2023-01-20 19:17:26,Aca,Franjo Bayros,s en.WP; #1Lib1Ref i #1Lib1RefCEE,41379765
sh.wikipedia.org,2023-01-20 19:06:36,Aca,Franjo Bayros,s en.WP; #1Lib1Ref i #1Lib1RefCEE,41379763
sh.wikipedia.org,2023-01-20 19:03:48,Aca,Franjo Bayros,s en.WP; #1Lib1Ref i #1Lib1RefCEE,41379762
sh.wikipedia.org,2023-01-18 08:18:44,MirkoS18,Dubravka Stojanović,/* Biografija */ #1Lib1Ref i #1Lib1RefCEE,41379358
sh.wikipedia.org,2023-01-18 08:14:26,MirkoS18,Dubravka Stojanović,/* Biografija */ #1Lib1Ref i #1Lib1RefCEE,41379357
sh.wikipedia.org,2023-01-18 08:11:55,MirkoS18,Dubravka Stojanović,/* Biografija */ #1Lib1Ref i #1Lib1RefCEE,41379355
sh.wikipedia.org,2023-01-18 08:10:25,MirkoS18,Dubravka Stojanović,/* Biografija */ #1Lib1Ref i #1Lib1RefCEE,41379354
sh.wikipedia.org,2023-01-17 05:27:09,Zblace,Pađene,#1Lib1Ref #1Lib1RefCEE,41379115
sh.wikipedia.org,2023-01-16 22:35:39,MirkoS18,Prva konferencija Pokreta nesvrstanih,/* Pozadina */ #1Lib1Ref i #1Lib1RefCEE,41379019
sh.wikipedia.org,2023-01-16 22:27:17,MirkoS18,Prva konferencija Pokreta nesvrstanih,#1Lib1Ref i #1Lib1RefCEE,41379018
sh.wikipedia.org,2023-01-16 17:08:19,MirkoS18,Vladan Desnica,#1Lib1Ref i #1Lib1RefCEE,41378974
sh.wikipedia.org,2023-01-16 16:55:13,MirkoS18,UNTAES,#1Lib1Ref i #1Lib1RefCEE (dobrim dijelom moj raniji doprinos na HR wikipediji uz neke dodatke).,41378970
sh.wikipedia.org,2023-01-16 16:17:54,MirkoS18,Fran Krsto Frankopan,previous edit #1Lib1Ref i #1Lib1RefCEE,41378963
sh.wikipedia.org,2023-01-16 16:13:06,MirkoS18,Gajret,/* Historijat */ #1Lib1Ref #1Lib1RefCEE,41378960
sh.wikipedia.org,2023-01-16 07:42:40,Vipz,Jugoslavijo,"#1Lib1Ref i #1Lib1RefCEE (+7 izvora, članak malo proširen)",41378860
sh.wikipedia.org,2023-01-16 06:02:20,Vipz,Vatroslav Rožić,"#1Lib1Ref i #1Lib1RefCEE (+2 izvora, proširio)",41378847
sh.wikipedia.org,2023-01-16 04:05:25,Vipz,Po šumama i gorama,"#1Lib1Ref i #1Lib1RefCEE (1 izvor za dodat za potvrdu teksta, 1 referenca proširena detaljima)",41378830
sh.wikipedia.org,2023-01-16 03:16:59,Vipz,Crnogorska Wikipedia,"#1Lib1Ref i #1Lib1RefCEE (+1 izvor); uklonio kurziv sa svih riječi ""Wikipedia"".",41378825
sh.wikipedia.org,2023-01-15 22:42:10,MirkoS18,Brižinski spomenici,#1Lib1Ref,41378774
sh.wikipedia.org,2023-01-15 22:34:28,MirkoS18,Makedonska akademija nauka i umetnosti,Prenos reference koju sam originalno dodao na englesku Wikipediju. #1Lib1Ref,41378771
sh.wikipedia.org,2023-01-15 15:15:54,Vipz,Srpskohrvatski jezik,/* Politička podjela jezika */ #1Lib1Ref i #1Lib1RefCEE (+ ažuriranje i 1 izvor),41378673
sh.wikipedia.org,2023-01-15 15:02:22,Vipz,Srpskohrvatski jezik,/* Razvoj srpskohrvatskog */ detaljnije + 2 izvora - #1Lib1Ref i #1Lib1RefCEE,41378671
sh.wikipedia.org,2023-01-15 14:39:59,Vipz,Srpskohrvatski jezik,/* Povijest */ #1Lib1Ref i #1Lib1RefCEE (+1 izvor),41378668
sh.wikipedia.org,2023-01-15 13:24:36,Vipz,Srpskohrvatski jezik,"/* Sadašnja situacija */ #1Lib1Ref i #1Lib1RefCEE - 2 izvora, ažuriranja i korekcije.",41378646
sh.wikipedia.org,2023-01-15 11:23:37,Vipz,Rodna disforija,#1Lib1Ref i #1Lib1RefCEE,41378586
sh.wikipedia.org,2023-01-15 10:51:31,Vipz,Transseksualnost,#1Lib1Ref i #1Lib1RefCEE,41378579
sh.wikipedia.org,2023-01-15 02:55:08,Vipz,MediaWiki:Gadget-charinsert-core.js,Privremeno za opise izmjena: #1Lib1Ref #1Lib1RefCEE (ukloniti nakon 5. 2.),41378520
