Domain,Timestamp,Username,Page_title,Edit_summary,Revision_id
cs.wikipedia.org,2022-12-12 21:24:22,TheSubterranean,Markéta Vojtěchová Ambrožová,N #soutezceskoslovensko2022,22216179
cs.wikipedia.org,2022-12-12 07:24:38,Naughty Dava,Sídliště Poruba,#soutezceskoslovensko2022 /* Urbanismus a architektura */ nová sekce vč. odkazů a obrázku /* Historie */ doplnění informací v textu /* Umění */ přidáni další autoři,22207111
cs.wikipedia.org,2022-12-10 11:02:39,Martin Urbanec,Okupace Liberce,#soutezceskoslovensko2022,22200778
cs.wikipedia.org,2022-12-10 09:57:24,Romanvysansky,Alexander Korda (generál),#soutezceskoslovensko2022,22200684
cs.wikipedia.org,2022-12-09 09:50:16,Malkačka,Socialistický realismus (malířství),#soutezceskoslovensko2022,22196050
cs.wikipedia.org,2022-12-08 20:17:15,Mojmir Churavy,Choceňský případ,"#soutezceskoslovensko2022 ... Choceňský případ se odehrál v noci ze 12. května na 13. května 1949 na letišti v Chocni, když šestice mladých lidí přepadla dvojici na letišti hlídkujících ozbrojených příslušníků Sboru národní bezpečnosti (SNB) s tím, že chtěla ilegálně opustit komunistické Československo ve dvou malých odcizených sportovních letadlech. První trojice mladých mužů odstartovala z letiště prvním letadlem, ale druhá trojice byla ještě před startem druhého ... #soutezceskoslovensko2022",22194510
cs.wikipedia.org,2022-12-04 19:27:59,Honnys113,Dopis Václava Havla Gustávu Husákovi,Vytvořen článek. #soutezceskoslovensko2022,22177894
cs.wikipedia.org,2022-12-04 17:11:20,Naďa Čel,Jiří Zenáhlík,#soutezceskoslovensko2022,22177480
cs.wikipedia.org,2022-11-30 18:28:55,Romanvysansky,Palach Press,#soutezceskoslovensko2022,22163859
cs.wikipedia.org,2022-11-30 18:28:48,Valerielykova,Jan Bereš,"článek, #soutezceskoslovensko2022",22163858
cs.wikipedia.org,2022-11-30 17:33:26,Ajrocket1,Čínská restaurace,#soutezceskoslovensko2022 - 119 - založeno dle seznamu článků navržených přímo na stránce soutěže,22163724
cs.wikipedia.org,2022-11-30 08:36:55,Klouzek6,Invaze vojsk Varšavské smlouvy do Československa,#soutezceskoslovensko2022,22121129
cs.wikipedia.org,2022-11-28 13:17:56,Stepol007,Zákon o táborech nucené práce,"Přidání odkazů, úprava pravopisu #soutezceskoslovensko2022",22065603
cs.wikipedia.org,2022-11-27 23:27:30,Bazi,Vojenský umělecký soubor Ondráš,+90. léta #soutezceskoslovensko2022,22031121
cs.wikipedia.org,2022-11-27 23:18:37,Ikcur,Kostel svatého Jana Křtitele (Dolní Kralovice),"#soutezceskoslovensko2022, - EO",22031108
cs.wikipedia.org,2022-11-27 22:10:40,Stepol007,Zákon o táborech nucené práce,#soutezceskoslovensko2022,22030940
cs.wikipedia.org,2022-11-27 08:57:58,Naďa Čel,Zbyněk Roušar,#soutezceskoslovensko2022,22027377
cs.wikipedia.org,2022-11-26 19:57:10,Mojmir Churavy,Moták (zpráva),"#soutezceskoslovensko2022 '''Moták''' je ve starší české nespisovné vězeňské mluvě označení pro psanou zprávu předávanou nelegální cestou. V modernější nespisovné české vězeňské mluvě se místo zastaralého výrazu moták používá označení '''čerňásek''', tedy dopis zaslaný ilegální cestou (tedy „na černo“). #soutezceskoslovensko2022",22026043
cs.wikipedia.org,2022-11-25 21:35:24,Jagro,Rozehnání koncertu v Rudolfově,#soutezceskoslovensko2022,22022734
cs.wikipedia.org,2022-11-25 08:48:42,Naughty Dava,Sídliště Poruba,#soutezceskoslovensko2022 /* Umělecká díla */ Nová sekce vč. odkazů a obrázku,22001093
cs.wikipedia.org,2022-11-24 18:11:31,Romanvysansky,Erika Kadlecová,#soutezceskoslovensko2022,21988639
cs.wikipedia.org,2022-11-24 11:57:24,SlamLenka,Zbyněk Roušar,#soutezceskoslovensko2022,21974661
cs.wikipedia.org,2022-11-23 20:04:08,Naughty Dava,Sídliště Poruba,"#soutezceskoslovensko2022 /* Autoři */ Nová sekce, /* Historie */ rozšíření obsahu",21948413
cs.wikipedia.org,2022-11-22 23:13:42,Bazi,Vojenský umělecký soubor Ondráš,+další vývoj #soutezceskoslovensko2022,21926830
cs.wikipedia.org,2022-11-22 17:26:02,Naďa Čel,Vincenc Hodek,#soutezceskoslovensko2022,21925599
cs.wikipedia.org,2022-11-22 17:24:20,Naďa Čel,Vincenc Hodek,#soutezceskoslovensko2022,21925595
cs.wikipedia.org,2022-11-22 15:21:04,Bazi,Vojenský umělecký soubor Ondráš,+prvopočátek #soutezceskoslovensko2022,21925104
cs.wikipedia.org,2022-11-22 14:30:37,Bazi,Vojenský umělecký soubor Ondráš,+literatura #soutezceskoslovensko2022,21924918
cs.wikipedia.org,2022-11-22 14:10:04,Bazi,Vojenský umělecký soubor Ondráš,#soutezceskoslovensko2022 #ceskoslovensko2022,21924845
cs.wikipedia.org,2022-11-21 09:34:37,Naďa Čel,Jiří Kantůrek,#soutezceskoslovensko2022,21918729
cs.wikipedia.org,2022-11-19 16:06:16,Martin Urbanec,Československo 1968,#soutezceskoslovensko2022,21909402
cs.wikipedia.org,2022-11-19 15:43:38,Hanz.97,Václav Djačuk,#soutezceskoslovensko2022,21909361
cs.wikipedia.org,2022-11-19 12:51:25,Czeva,Měsíc československo-sovětského přátelství,#soutezceskoslovensko2022,21908837
cs.wikipedia.org,2022-11-19 09:41:42,Naďa Čel,Barbara Day,#soutezceskoslovensko2022,21908182
cs.wikipedia.org,2022-11-19 09:41:11,Naďa Čel,Wikipedistka:Naďa Čel/Pískoviště,#soutezceskoslovensko2022,21908181
cs.wikipedia.org,2022-11-18 08:34:27,KKDAII,Ladislav Bublík,Drobná doplnění  #soutezceskoslovensko2022,21904720
cs.wikipedia.org,2022-11-17 15:11:05,Matysek2000,Ladislav Bublík,#soutezceskoslovensko2022,21902399
cs.wikipedia.org,2022-11-13 11:18:20,Hanz.97,Karel Lánský,#soutezceskoslovensko2022,21878025
cs.wikipedia.org,2022-11-12 18:07:22,JanaJin,Božena Hauserová,#soutezceskoslovensko2022,21876184
cs.wikipedia.org,2022-11-12 17:02:17,TheSubterranean,Právnická škola pracujících,N #soutezceskoslovensko2022,21875993
cs.wikipedia.org,2022-11-10 14:20:20,Milda90,Josef Čupera,#soutezceskoslovensko2022,21867791
cs.wikipedia.org,2022-11-08 18:08:54,Aktron,Zdeněk Lakomý,#soutezceskoslovensko2022,21858872
cs.wikipedia.org,2022-11-08 16:56:38,Aktron,Malostranský tunel,#soutezceskoslovensko2022,21858688
cs.wikipedia.org,2022-11-07 17:12:05,Aktron,Žižkovská radiála,#soutezceskoslovensko2022,21849206
cs.wikipedia.org,2022-11-05 15:01:56,Aktron,Asanace a přestavba Žižkova,#soutezceskoslovensko2022,21840003
cs.wikipedia.org,2022-11-05 12:21:13,MooxyCZ,Československé státní aerolinie,#soutezceskoslovensko2022,21839530
cs.wikipedia.org,2022-11-05 11:54:15,TheSubterranean,Eva Joachimová,N #soutezceskoslovensko2022,21839467
cs.wikipedia.org,2022-11-05 09:51:30,KKDAII,Marie Hromádková,"Doplnění textu na základě uvedených zdrojů, rozčlenění textu #soutezceskoslovensko2022",21839059
cs.wikipedia.org,2022-11-04 21:53:16,TheSubterranean,Marie Hromádková,N #soutezceskoslovensko2022,21838320
cs.wikipedia.org,2022-11-04 15:24:44,JanaJin,Ivo Fleischmann,#soutezceskoslovensko2022,21837196
cs.wikipedia.org,2022-11-02 22:38:17,Andrizzio,Jozef Karolík,#soutezceskoslovensko2022,21827272
cs.wikipedia.org,2022-11-02 22:34:28,Andrizzio,Jozef Karolík,#soutezceskoslovensko2022,21827262
cs.wikipedia.org,2022-11-02 22:32:03,Andrizzio,Jozef Karolík,#soutezceskoslovensko2022,21827256
cs.wikipedia.org,2022-11-02 22:06:53,Andrizzio,Jozef Karolík,#soutezceskoslovensko2022,21827170
cs.wikipedia.org,2022-11-02 21:56:33,Andrizzio,Jozef Karolík,#soutezceskoslovensko2022,21827145
cs.wikipedia.org,2022-11-02 21:51:23,Andrizzio,Jozef Karolík,#soutezceskoslovensko2022,21827134
cs.wikipedia.org,2022-11-02 21:41:26,Aktron,Asanace a přestavba Smíchova,#soutezceskoslovensko2022,21827111
cs.wikipedia.org,2022-11-02 21:03:05,Andrizzio,Jozef Karolík,#soutezceskoslovensko2022,21827039
cs.wikipedia.org,2022-11-02 21:00:30,Andrizzio,Jozef Karolík,#soutezceskoslovensko2022,21827030
cs.wikipedia.org,2022-11-02 20:41:22,Winecko,Nikolaj (pracovní tábor),N #soutezceskoslovensko2022,21826983
cs.wikipedia.org,2022-11-02 13:39:13,Kytka19,Ubald Kolařík,#soutezceskoslovensko2022,21825650
cs.wikipedia.org,2022-11-02 11:08:31,Bara.Cernotikova,Jáchymovské doly,#soutezceskoslovensko2022,21825148
cs.wikipedia.org,2022-11-01 22:12:46,Pavel L.,Eliáš Kačur,#soutezceskoslovensko2022,21824150
cs.wikipedia.org,2022-11-01 17:11:59,Aktron,Požár papírny v Harmanci,#soutezceskoslovensko2022,21823179
cs.wikipedia.org,2022-10-30 15:13:49,Aktron,Vedoucí úloha strany,#soutezceskoslovensko2022,21814534
cs.wikipedia.org,2022-10-30 13:38:29,JanaJin,Otakar Poupa,#soutezceskoslovensko2022,21814304
cs.wikipedia.org,2022-10-30 08:02:43,TheSubterranean,Jaroslava Gloserová,N #soutezceskoslovensko2022,21813258
cs.wikipedia.org,2022-10-29 21:41:33,Jan Polák,Jan Zeno Dus,#soutezceskoslovensko2022,21812637
cs.wikipedia.org,2022-10-29 21:40:20,Jan Polák,Jan Dus,#soutezceskoslovensko2022,21812634
cs.wikipedia.org,2022-10-29 19:52:17,KKDAII,Bohdan Pivoňka,Rozšíření článku - pahýlu v rámci #soutezceskoslovensko2022,21812354
cs.wikipedia.org,2022-10-29 13:11:27,Encyklopedista7,Zákon o táborech nucené práce,#soutezceskoslovensko2022,21811219
cs.wikipedia.org,2022-10-28 11:53:06,KPX8,Doubravka Olšáková,"Založen nový článek, #soutezceskoslovensko2022",21808452
