Domain,Timestamp,Username,Page_title,Edit_summary,Revision_id
es.wikipedia.org,2023-01-29 14:45:59,Tagor70,Chatrice White,Añadir dato y referencia #1lib1ref,148921675
es.wikipedia.org,2023-01-29 14:24:43,EzequielEsposito,Hildegarda de Bingen,Agregué referencias 98 y 99 #1lib1ref,148921403
es.wikipedia.org,2023-01-29 13:20:42,Mentxuwiki,Marta Extramiana,/* Obras */ añadir referencia #1lib1ref,148920701
es.wikipedia.org,2023-01-29 13:16:00,Mentxuwiki,Marta Extramiana,/* Biografía */ añadir referencia #1lib1ref,148920644
es.wikipedia.org,2023-01-29 11:52:24,María Sacristán,Pardo de León,referencia #1lib1ref,148919635
es.wikipedia.org,2023-01-29 11:51:50,María Sacristán,Indio de León,referencia #1lib1ref,148919634
es.wikipedia.org,2023-01-29 11:50:32,María Sacristán,Merina de Grazalema,referencia #1lib1ref,148919630
es.wikipedia.org,2023-01-29 11:49:57,María Sacristán,Cabra payoya,referencia #1lib1ref,148919627
es.wikipedia.org,2023-01-29 11:48:47,María Sacristán,Cabra murciano-granadina,referencia #1lib1ref,148919619
es.wikipedia.org,2023-01-29 11:47:49,María Sacristán,Cabra granadina,referencia #1lib1ref,148919610
es.wikipedia.org,2023-01-29 11:46:42,María Sacristán,Pardo de León,referencia #1lib1ref,148919603
es.wikipedia.org,2023-01-29 11:45:33,María Sacristán,Indio de León,referencia #1lib1ref,148919595
es.wikipedia.org,2023-01-29 10:37:12,María Sacristán,Sílvia Bel,referencia #1lib1ref,148919128
es.wikipedia.org,2023-01-29 10:22:33,María Sacristán,Heráldica española,referencia #1lib1ref,148918984
es.wikipedia.org,2023-01-29 10:15:27,María Sacristán,Heráldica española,referencia #1lib1ref,148918894
es.wikipedia.org,2023-01-29 10:08:10,Mentxuwiki,Patricia López Arnaiz,añadir referencia #1lib1ref,148918799
es.wikipedia.org,2023-01-29 10:05:24,Mentxuwiki,Patricia López Arnaiz,/* Premios y nominaciones */ añadir referencia #1lib1ref,148918767
es.wikipedia.org,2023-01-28 13:24:43,Mentxuwiki,Laura Hojman,añadir referencia #1lib1ref,148899669
es.wikipedia.org,2023-01-28 11:38:25,Mentxuwiki,Club Deportivo Zuzenak,añadir referencia #1lib1ref,148898690
es.wikipedia.org,2023-01-27 20:54:50,Mentxuwiki,Cruz Díaz Marcos,/* Premios y reconocimientos */ añadir referencia #1lib1ref,148888556
es.wikipedia.org,2023-01-27 20:51:39,Mentxuwiki,Cruz Díaz Marcos,/* Premios y reconocimientos */ añadir referencia #1lib1ref,148888513
es.wikipedia.org,2023-01-27 11:19:35,Araba2009,Carlos Ajuria Urigoitia,#1Lib1Ref,148879264
es.wikipedia.org,2023-01-27 11:09:34,Araba2009,Carlos Ajuria Urigoitia,#1Lib1Ref,148879174
es.wikipedia.org,2023-01-27 10:52:16,Mentxuwiki,Carlos Ajuria Urigoitia,añadir referencia #1lib1ref,148879006
es.wikipedia.org,2023-01-27 10:38:38,Araba2009,Carlos Ajuria Urigoitia,/* Enlaces externos */ #1Lib1Ref,148878860
es.wikipedia.org,2023-01-27 10:36:48,Araba2009,Carlos Ajuria Urigoitia,#1Lib1Ref,148878838
es.wikipedia.org,2023-01-27 10:34:30,Araba2009,Carlos Ajuria Urigoitia,#1Lib1Ref,148878817
es.wikipedia.org,2023-01-27 10:32:54,Araba2009,Anexo:Diputados generales de Álava,/* Presidentes de la Diputación Foral de Álava entre 1877 y 1979 */  #1Lib1Ref,148878800
es.wikipedia.org,2023-01-27 10:30:35,Araba2009,Carlos Ajuria Urigoitia,#1Lib1Ref,148878766
es.wikipedia.org,2023-01-27 10:24:00,Araba2009,Carlos Ajuria Urigoitia,#1Lib1Ref,148878679
es.wikipedia.org,2023-01-27 10:20:29,Danibibliotek,José Mardones,#1Lib1ref,148878649
es.wikipedia.org,2023-01-27 08:09:29,Galopax,Sierra de la Demanda,#1lib1ref y edición,148877503
es.wikipedia.org,2023-01-25 16:53:37,Mentxuwiki,Juncal Ballestín,/* Referencias */ añadir referencia #1lib1ref,148841780
es.wikipedia.org,2023-01-24 22:04:34,Mentxuwiki,Premios Óscar,/* Historia */ añadir referencia #1lib1ref,148826092
es.wikipedia.org,2023-01-24 22:02:47,Mentxuwiki,Premios Óscar,añadir referencia #1lib1ref,148826045
es.wikipedia.org,2023-01-24 22:00:49,Mentxuwiki,Premios Óscar,añadir referencia #1lib1ref,148825994
es.wikipedia.org,2023-01-23 13:23:20,InmaGwiki,Milagros Bidegain,#1Lib1Ref,148793990
es.wikipedia.org,2023-01-22 20:18:35,Althair,Castillo de Glenarm,#1lib1ref,148778873
es.wikipedia.org,2023-01-22 19:46:38,Mentxuwiki,Luisa Amaro,/* Biografía */ añadir referencia #1lib1ref,148778226
es.wikipedia.org,2023-01-22 18:58:13,B25es,Paulino Masip,/* Biografía */ #1lib1ref,148777092
es.wikipedia.org,2023-01-22 18:44:28,B25es,William Carlos Williams,#1lib1ref,148776820
es.wikipedia.org,2023-01-22 18:42:11,B25es,William Carlos Williams,#1lib1ref,148776778
es.wikipedia.org,2023-01-22 18:26:04,Centenoyespelta,Unax Ugalde,#1Lib1Ref,148776445
es.wikipedia.org,2023-01-22 18:25:27,Centenoyespelta,Unax Ugalde,/* Biografía */ #1Lib1Ref  Añadir referencias,148776433
es.wikipedia.org,2023-01-22 11:55:09,InmaGwiki,Manuela de Ezquerro y Sáenz de Chavarri,#1Lib1Ref,148768997
es.wikipedia.org,2023-01-22 10:15:03,Aitor.SSM,Puente Noguerol,añado referencia; #1Lib1Ref,148767637
es.wikipedia.org,2023-01-22 10:08:24,Aitor.SSM,Embalse del Ebro,añado referencia #1Lib1Ref,148767588
es.wikipedia.org,2023-01-22 08:59:02,Mentxuwiki,Laura Hojman,/* Premios y nominaciones */ añadir referencia #1lib1ref,148766826
es.wikipedia.org,2023-01-21 20:36:54,Mentxuwiki,Luis Padura Elorza,/* Obras */ añadir referencia #1lib1ref,148755506
es.wikipedia.org,2023-01-21 19:06:46,PerseidaK2,Casiana Muñoz,Añadir cita #1Lib1Ref,148753993
es.wikipedia.org,2023-01-21 19:04:13,PerseidaK2,Casiana Muñoz,Añadir cita #1Lib1Ref,148753959
es.wikipedia.org,2023-01-21 11:39:10,InmaGwiki,Manuela de Ezquerro y Sáenz de Chavarri,"completar referencias 2,3 y 4 y añadida la referencia 1. #1lib1ref",148747228
es.wikipedia.org,2023-01-20 19:11:17,Aetereus,Iglesia de Nuestra Señora de Rocamador (Valencia de Alcántara),Añadir referencia #1lib1ref,148734733
es.wikipedia.org,2023-01-20 19:03:57,Aetereus,Boda Regia,Añadir referencia #1lib1ref,148734605
es.wikipedia.org,2023-01-20 11:06:04,Jose Luis Liburuzain,Castillo de Guevara,#1Lib1Ref,148726637
es.wikipedia.org,2023-01-20 11:04:38,Daniel Fernández de Larrinoa,Jesús Guridi,#1Lib1ref,148726628
es.wikipedia.org,2023-01-20 10:58:39,Daniel Fernández de Larrinoa,Jesús Guridi,#1Lib1ref,148726556
es.wikipedia.org,2023-01-20 10:57:27,Karliburuzain,Frontón Ogueta,#1lib1ref,148726544
es.wikipedia.org,2023-01-20 10:57:02,Araba2009,Valle Salado (Añana),#1Lib1Ref,148726537
es.wikipedia.org,2023-01-20 10:55:29,Daniel Fernández de Larrinoa,Jesús Guridi,#1Lib1ref,148726523
es.wikipedia.org,2023-01-20 10:53:52,Araba2009,Valle Salado (Añana),#1Lib1Ref,148726508
es.wikipedia.org,2023-01-20 10:48:59,Anbotoko Drami,Knud Rasmussen,#1lib1ref,148726466
es.wikipedia.org,2023-01-20 10:47:37,Daniel Fernández de Larrinoa,Jesús Guridi,#1Lib1ref,148726451
es.wikipedia.org,2023-01-20 10:44:02,Anbotoko Drami,Knud Rasmussen,#1lib1ref,148726417
es.wikipedia.org,2023-01-20 10:40:15,Araba2009,Carlos Ajuria Urigoitia,#1Lib1Ref,148726373
es.wikipedia.org,2023-01-20 10:39:05,Araba2009,Carlos Ajuria Urigoitia,#1Lib1Ref,148726361
es.wikipedia.org,2023-01-20 10:38:45,InmaGwiki,Glosas Emilianenses,#1Lib1Ref,148726357
es.wikipedia.org,2023-01-20 10:36:56,Araba2009,Carlos Ajuria Urigoitia,#1Lib1Ref,148726341
es.wikipedia.org,2023-01-20 10:35:18,Jose Luis Liburuzain,Castillo de Guevara,/* Localización */ #1Lib1Ref,148726318
es.wikipedia.org,2023-01-20 10:34:23,Daniel Fernández de Larrinoa,Jesús Guridi,#1Lib1ref,148726309
es.wikipedia.org,2023-01-20 10:34:06,Araba2009,Evaristo Páramos,#1Lib1Ref,148726304
es.wikipedia.org,2023-01-20 10:31:03,Araba2009,Albéniz (Álava),#1Lib1Ref,148726291
es.wikipedia.org,2023-01-20 10:29:39,Inabib,Halo Wars,#1lib1ref,148726282
es.wikipedia.org,2023-01-20 10:28:13,Inabib,Halo Wars,#1lib1ref,148726274
es.wikipedia.org,2023-01-20 10:24:36,Lolaref,Amado Gómez Ugarte,#1Lib1Ref,148726253
es.wikipedia.org,2023-01-20 10:22:10,Karliburuzain,Frontón Ogueta,#1lib1ref,148726223
es.wikipedia.org,2023-01-20 10:21:33,Araba2009,Albéniz (Álava),#1lib1ref,148726216
es.wikipedia.org,2023-01-20 10:20:35,Inabib,10 (álbum de Hombres G),#1lib1ref,148726205
es.wikipedia.org,2023-01-20 10:17:15,Lolaref,Amado Gómez Ugarte,/* Premios Literarios */  #1Lib1Ref,148726175
es.wikipedia.org,2023-01-20 10:16:02,Anbotoko Drami,Paul Erdős,#1lib1ref,148726159
es.wikipedia.org,2023-01-20 10:13:54,Daniel Fernández de Larrinoa,Mercado de Abastos (Vitoria-Gasteiz),#1Lib1ref,148726137
es.wikipedia.org,2023-01-19 23:06:32,Rodelar,Montes de Valdueza,/* Cultura */ #1lib1ref,148716544
es.wikipedia.org,2023-01-19 22:14:59,Rodelar,Montes de Valdueza,/* Leyendas y tradiciones */ #1lib1ref,148715405
es.wikipedia.org,2023-01-19 21:59:11,Rodelar,Peñalba de Santiago,/* Arquitectura */ #1lib1ref,148715041
es.wikipedia.org,2023-01-19 14:10:49,Mentxuwiki,Elena Álvarez Mellado,/* Referencias */ añadir premios y referencias #1lib1ref,148705644
es.wikipedia.org,2023-01-19 14:01:34,Mentxuwiki,Elena Álvarez Mellado,/* Premios y reconocimientos */ añadir referencia #1lib1ref,148705548
es.wikipedia.org,2023-01-19 10:28:47,Mentxuwiki,Wikipedia en extremeño,/* Enlaces externos */ añadir referencia #1lib1ref,148702975
es.wikipedia.org,2023-01-19 10:20:22,Centenoyespelta,Sobrino de Botín,/* Ilustres visitantes */  #1Lib1ref,148702850
es.wikipedia.org,2023-01-19 10:14:36,Centenoyespelta,Casa Lac,#1Lib1Ref  Añadir referencias,148702791
es.wikipedia.org,2023-01-18 18:22:50,Mentxuwiki,Matrimonio y moral,/* Recepción */ añadir referencia #1lib1ref,148689056
es.wikipedia.org,2023-01-18 17:51:55,Mentxuwiki,Matrimonio y moral,/* Referencias */ añadir referencia #1lib1ref,148688528
es.wikipedia.org,2023-01-18 17:27:30,Mentxuwiki,Juana Elguezabal Leguinazabal,/* Premios y reconocimientos */ añadir referencia #1lib1ref,148688046
es.wikipedia.org,2023-01-18 16:40:27,Natnol,Natación (deporte),/* Equipamiento y accesorios */ #1Lib1Ref,148687038
es.wikipedia.org,2023-01-18 16:39:24,Elgolpe,Fracaso escolar,#1Lib1Ref,148687011
es.wikipedia.org,2023-01-18 16:22:29,Mentxuwiki,Vicente Barrantes,/* Biografía */ añadir referencia #1lib1ref,148686713
es.wikipedia.org,2023-01-18 16:18:32,Mentxuwiki,Vicente Barrantes,/* Biografía */ añadir referencia #1lib1ref,148686649
es.wikipedia.org,2023-01-17 22:45:03,Aitor.SSM,Salvador Gutiérrez Solís,más referencias #1Lib1Ref,148670164
es.wikipedia.org,2023-01-17 22:22:40,Aitor.SSM,Salvador Gutiérrez Solís,más referencias #1Lib1Ref,148669720
es.wikipedia.org,2023-01-17 22:17:19,Aitor.SSM,Salvador Gutiérrez Solís,más referencias #1Lib1Ref,148669623
es.wikipedia.org,2023-01-17 22:02:08,Aitor.SSM,Salvador Gutiérrez Solís,más referencias #1Lib1Ref,148669353
es.wikipedia.org,2023-01-17 21:53:55,Aitor.SSM,Salvador Gutiérrez Solís,más referencias #1Lib1Ref,148669142
es.wikipedia.org,2023-01-17 21:47:11,Aitor.SSM,Salvador Gutiérrez Solís,más referencias #1Lib1Ref,148668983
es.wikipedia.org,2023-01-17 21:42:28,Aitor.SSM,Salvador Gutiérrez Solís,vamos con las referencias #1Lib1Ref,148668868
es.wikipedia.org,2023-01-17 20:48:23,Tramullas,Casa Lac,#1lib1ref corrección de referencia,148667868
es.wikipedia.org,2023-01-17 20:47:03,Tramullas,Casa Lac,#1lib1ref,148667837
es.wikipedia.org,2023-01-17 20:45:42,Tramullas,Casa Lac,#1lib1ref,148667805
es.wikipedia.org,2023-01-17 20:42:11,Tramullas,Casa Lac,#1lib1ref,148667754
es.wikipedia.org,2023-01-17 20:24:23,PerseidaK2,Heike Freire,Añadir cita #1Lib1Ref,148667428
es.wikipedia.org,2023-01-17 20:17:11,PerseidaK2,Rosa María Rodríguez Magda,Añadir cita #1Lib1Ref,148667265
es.wikipedia.org,2023-01-17 20:08:20,Aitor.SSM,Kutxabank,sustituyo referencia archivada por dos referencias vivas #1Lib1Ref,148667044
es.wikipedia.org,2023-01-17 20:07:44,Mentxuwiki,Irene Balaguer i Felip,/* Asociación de Maestros Rosa Sensat y otras responsabilidades adicionales */ añadir referencia #1lib1ref,148667024
es.wikipedia.org,2023-01-17 19:42:45,PerseidaK2,Rosa María Rodríguez Magda,Añadir cita #1Lib1Ref,148666401
es.wikipedia.org,2023-01-17 11:53:31,PerseidaK2,Rosa María Rodríguez Magda,Añadir cita #1Lib1Ref,148657973
es.wikipedia.org,2023-01-17 11:24:22,PerseidaK2,Encarnación Fernández Ruiz-Gálvez,Añadir cita #1Lib1Ref,148657594
es.wikipedia.org,2023-01-17 10:51:00,PerseidaK2,Amelia Valcárcel,Añadir cita requerida #1Lib1Ref,148657189
es.wikipedia.org,2023-01-16 20:36:30,Mentxuwiki,Julia Otero,añadir información y referencia #1lib1ref,148644830
es.wikipedia.org,2023-01-16 20:25:58,Mentxuwiki,Blue Monday (fecha),/* Ecuación */ añadir referencia #1lib1ref,148644579
es.wikipedia.org,2023-01-16 20:23:30,Mentxuwiki,Blue Monday (fecha),/* Historia */ añadir referencia #1lib1ref,148644529
es.wikipedia.org,2023-01-16 17:28:28,Mentxuwiki,Juana Elguezabal Leguinazabal,/* Premios y reconocimientos */ añadir referencia #1lib1ref,148641063
es.wikipedia.org,2023-01-16 13:20:42,Millars,Julio César Dely Valdés,#1Lib1Ref,148636696
es.wikipedia.org,2023-01-16 11:30:24,Centenoyespelta,Casa Lac,#1Lib1Ref,148635149
es.wikipedia.org,2023-01-16 11:28:28,Centenoyespelta,Casa Lac,#1Lib1Ref,148635125
es.wikipedia.org,2023-01-15 21:30:54,Mentxuwiki,Ignacio Aldecoa,/* Biografía */ añadir referencia #1lib1ref,148623978
es.wikipedia.org,2023-01-15 21:29:35,Mentxuwiki,Ignacio Aldecoa,/* Biografía */ añadir referencia #1lib1ref,148623947
es.wikipedia.org,2023-01-15 21:26:47,Mentxuwiki,Ignacio Aldecoa,/* Biografía */ revisar redacción #1lib1ref,148623882
es.wikipedia.org,2023-01-15 21:18:29,Mentxuwiki,Ignacio Aldecoa,/* Biografía */ añadir referencia #1lib1ref,148623663
es.wikipedia.org,2023-01-15 21:15:32,Mentxuwiki,Ignacio Aldecoa,/* Biografía */ añadir referencia #1lib1ref,148623604
es.wikipedia.org,2023-01-15 20:44:33,Mentxuwiki,Casco Viejo (Vitoria),/* Demografía */ añadir referencia #1lib1ref,148622709
es.wikipedia.org,2023-01-15 20:35:30,Mentxuwiki,Salvatierra (Álava),/* Historia */ añadir referencia #1lib1ref,148622565
es.wikipedia.org,2023-01-15 20:31:34,Mentxuwiki,Laguardia,/* Topónimo */ añadir referencia #1lib1ref,148622468
es.wikipedia.org,2023-01-15 20:19:11,Mentxuwiki,Zuaza,/* Historia */ añadir referencia #1lib1ref,148622229
es.wikipedia.org,2023-01-15 20:10:53,Mentxuwiki,Sobrón,/* Leyendas */ añadir texto y referencia #1lib1ref,148622071
es.wikipedia.org,2023-01-15 18:06:30,Mentxuwiki,Cárcamo,/* Historia */ añadir referencia #1lib1ref,148619474
es.wikipedia.org,2023-01-15 18:01:46,Mentxuwiki,Cárcamo,/* Historia */ añadir referencia #1lib1ref,148619388
es.wikipedia.org,2023-01-15 12:12:32,Rodelar,Wikipedia:Café/Archivo/Noticias/Actual,Sección nueva: /* #1Lib1Ref */,148613713
es.wikipedia.org,2023-01-11 08:31:29,77.105.3.90,Mariano José de Larra,Añadir cita. https://es.scribd.com/book/551981703/Mariano-Jose-de-Larra-Obras-completas-nueva-edicion-integral-precedido-de-la-biografia-del-autor #1Lib1Ref,148526807
es.wikipedia.org,2023-01-02 03:20:16,Silva Selva,Picota (música),#1Bib1Ref #1Lib1Ref #WikiBDCV añadí 1 referencia,148324076
es.wikipedia.org,2023-01-02 03:16:54,Silva Selva,Picota (música),#1Bib1Ref #1Lib1Ref #WikiBDCV añadí 1 referencia,148324022
es.wikipedia.org,2022-12-29 08:58:24,Documentainfo,Iglesia fortaleza de Nuestra Señora de los Ángeles (Castielfabib),#1lib1ref,148252650
es.wikipedia.org,2022-12-01 16:38:45,Silva Selva,Cielito lindo,/* Influencia */ #1Bib1Ref #1Lib1Ref #WikiBDCV añadí 2 referencias,147667593
es.wikipedia.org,2022-12-01 13:05:22,Silva Selva,Elizabeth Morris,#1Bib1Ref #1Lib1Ref #WikiBDCV añadí 1 referencia,147664995
es.wikipedia.org,2022-11-08 14:30:41,Silva Selva,Tomatito,#1Bib1Ref #1Lib1Ref #WikiBDCV añadí 1 referencia,147186740
