Domain,Timestamp,Username,Page_title,Edit_summary,Revision_id
wikisource.org,2023-02-10 12:56:05,Istrinya Empat Tilda,Page:Wawacan dongeng-dongeng.pdf/34,/* Tervalidasi */ #WikiPabukon,954919
wikisource.org,2023-02-10 12:47:53,Istrinya Empat Tilda,Page:Wawacan dongeng-dongeng.pdf/40,/* Tervalidasi */ #WikiPabukon,954918
wikisource.org,2023-02-10 12:43:22,Istrinya Empat Tilda,Page:Wawacan dongeng-dongeng.pdf/38,/* Tervalidasi */ #WikiPabukon,954917
wikisource.org,2023-02-10 12:40:17,Istrinya Empat Tilda,Page:Wawacan dongeng-dongeng.pdf/36,/* Tervalidasi */ #WikiPabukon,954915
wikisource.org,2023-02-10 10:40:27,Istrinya Empat Tilda,Page:Wawacan dongeng-dongeng.pdf/32,/* Tervalidasi */ #WikiPabukon,954857
wikisource.org,2023-02-10 10:37:32,Istrinya Empat Tilda,Page:Wawacan dongeng-dongeng.pdf/30,/* Tervalidasi */ #WikiPabukon,954855
wikisource.org,2023-02-10 10:32:48,Istrinya Empat Tilda,Page:Wawacan dongeng-dongeng.pdf/28,/* Tervalidasi */ #WikiPabukon,954854
wikisource.org,2023-02-10 09:53:27,Istrinya Empat Tilda,Page:Wawacan dongeng-dongeng.pdf/26,/* Tervalidasi */ #WikiPabukon,954835
wikisource.org,2023-02-10 09:48:23,Istrinya Empat Tilda,Page:Wawacan dongeng-dongeng.pdf/24,/* Tervalidasi */ #WikiPabukon,954833
wikisource.org,2023-02-10 09:43:07,Istrinya Empat Tilda,Page:Wawacan dongeng-dongeng.pdf/22,/* Tervalidasi */ #WikiPabukon,954832
wikisource.org,2023-02-09 09:48:55,Istrinya Empat Tilda,Page:Wawacan dongeng-dongeng.pdf/20,/* Tervalidasi */ #WikiPabukon,954642
wikisource.org,2023-02-09 09:43:27,Istrinya Empat Tilda,Page:Wawacan dongeng-dongeng.pdf/18,/* Tervalidasi */ #WikiPabukon,954641
wikisource.org,2023-02-09 09:37:59,Istrinya Empat Tilda,Page:Wawacan dongeng-dongeng.pdf/16,/* Tervalidasi */ #WikiPabukon,954640
wikisource.org,2023-02-09 09:28:19,Istrinya Empat Tilda,Page:Wawacan dongeng-dongeng.pdf/14,/* Tervalidasi */ #WikiPabukon,954638
wikisource.org,2023-02-09 09:15:41,Istrinya Empat Tilda,Page:Wawacan dongeng-dongeng.pdf/12,/* Tervalidasi */ #WikiPabukon,954635
wikisource.org,2023-02-08 09:17:03,Istrinya Empat Tilda,Page:Wawacan dongeng-dongeng.pdf/8,/* Tervalidasi */ #WikiPabukon,954331
wikisource.org,2023-02-05 14:23:28,Istrinya Empat Tilda,Page:Dewa Rutji.pdf/30,/* Validated */ #WikiPabukon,953234
wikisource.org,2023-02-05 14:22:59,Istrinya Empat Tilda,Page:Dewa Rutji.pdf/22,/* Validated */ #WikiPabukon,953233
wikisource.org,2023-02-05 14:22:41,Istrinya Empat Tilda,Page:Dewa Rutji.pdf/22,/* Validated */ #WikiPabukon,953232
wikisource.org,2023-02-05 14:22:15,Istrinya Empat Tilda,Page:Dewa Rutji.pdf/30,/* Validated */ #WikiPabukon,953231
wikisource.org,2023-02-05 14:21:33,Istrinya Empat Tilda,Page:Dewa Rutji.pdf/29,/* Validated */ #WikiPabukon,953230
wikisource.org,2023-02-05 14:20:58,Istrinya Empat Tilda,Page:Dewa Rutji.pdf/28,/* Validated */ #WikiPabukon,953229
wikisource.org,2023-02-05 14:20:16,Istrinya Empat Tilda,Page:Dewa Rutji.pdf/27,/* Validated */ #WikiPabukon,953228
wikisource.org,2023-02-05 14:19:41,Istrinya Empat Tilda,Page:Dewa Rutji.pdf/26,/* Validated */ #WikiPabukon,953226
wikisource.org,2023-02-05 14:18:51,Istrinya Empat Tilda,Page:Dewa Rutji.pdf/25,/* Validated */ #WikiPabukon,953225
wikisource.org,2023-02-05 14:17:59,Istrinya Empat Tilda,Page:Dewa Rutji.pdf/24,/* Validated */ #WikiPabukon,953224
wikisource.org,2023-02-05 14:17:35,Istrinya Empat Tilda,Page:Dewa Rutji.pdf/23,/* Validated */ #WikiPabukon,953223
wikisource.org,2023-02-05 14:11:48,Istrinya Empat Tilda,Page:Dewa Rutji.pdf/20,/* Validated */ #WikiPabukon,953221
wikisource.org,2023-02-05 14:11:23,Istrinya Empat Tilda,Page:Dewa Rutji.pdf/21,/* Validated */ #WikiPabukon,953220
wikisource.org,2023-02-05 14:09:57,Istrinya Empat Tilda,Page:Dewa Rutji.pdf/19,#WikiPabukon,953218
