Domain,Timestamp,Username,Page_title,Edit_summary,Revision_id
commons.wikimedia.org,2023-01-29 18:25:14,OlafJanssen,File:HUA-154757-Interieur van de Centrale Schakel Post bij het goederenstation Amsterdam Rietlanden te Amsterdam.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q3282747]], #quickstatements; #temporary_batch_1674995782471",728734109
commons.wikimedia.org,2023-01-29 18:23:58,OlafJanssen,File:HUA-164247-Gezicht op het tijdens de oorlog beschadigde emplacement en de perrons aan de westzijde van het N.S.-station Zutphen.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q3282747]], #quickstatements; #temporary_batch_1674995782471",728733910
commons.wikimedia.org,2023-01-29 18:23:56,OlafJanssen,"File:HUA-164554-Detail van de stoomlocomotief nr. 1777 (serie 1700-1800) van de N.S., met aanwijzingen naast de rookkast voor het aan te brengen hydraulische klepbewegingssysteem ""Meier Mattern"".jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q3282747]], #quickstatements; #temporary_batch_1674995782471",728733901
commons.wikimedia.org,2023-01-29 18:23:53,OlafJanssen,File:HUA-168751-Afbeelding van een AHOB bij de spoorwegovergang in de Utrechtseweg te Vleuten (gemeente Vleuten-De Meern). N.B. De gemeente Vleuten-De Meern is per 1 jan. 2001 bij de gemeente Utrecht gevoegd.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q3282747]], #quickstatements; #temporary_batch_1674995782471",728733893
commons.wikimedia.org,2023-01-29 18:23:51,OlafJanssen,File:HUA-162564-Gezicht op het goederenstation Rietlanden te Amsterdam.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q3282747]], #quickstatements; #temporary_batch_1674995782471",728733883
commons.wikimedia.org,2023-01-29 18:23:49,OlafJanssen,File:HUA-164595-Interieur van een bagagerijtuig uit de serie D 6061-6100 van de N.S.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q3282747]], #quickstatements; #temporary_batch_1674995782471",728733878
commons.wikimedia.org,2023-01-29 18:23:47,OlafJanssen,File:HUA-156707-Afbeelding van een geschilderde posthoorn op een stalen balk in de wachtkamer van het koninklijk paviljoen van het N.S.-station Amsterdam C.S. te Amsterdam.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q3282747]], #quickstatements; #temporary_batch_1674995782471",728733872
commons.wikimedia.org,2023-01-29 18:23:44,OlafJanssen,File:HUA-150299-Gezicht op een gedeelte van de voorgevel van het N.S.-station Etten-Leur te Etten-Leur.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q3282747]], #quickstatements; #temporary_batch_1674995782471",728733865
commons.wikimedia.org,2023-01-29 18:23:42,OlafJanssen,"File:HUA-165783-Gezicht op de pijlers van de in aanbouw zijnde spoorbrug en verkeersbrug over de Donge te Geertruidenberg, met op de achtergrond de in aanbouw zijnde brugwachterswoningen (rechts wachtpost 14) en gehe.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q3282747]], #quickstatements; #temporary_batch_1674995782471",728733856
commons.wikimedia.org,2023-01-29 18:23:40,OlafJanssen,"File:HUA-171826-Interieur van het electrische treinstel nr. 1970 (Mat. 1954, plan P) van de N.S.- compartiment 2e klasse in het Bk-rijtuig, met Laser-stoelen.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q3282747]], #quickstatements; #temporary_batch_1674995782471",728733851
commons.wikimedia.org,2023-01-29 18:23:37,OlafJanssen,"File:HUA-167280-Afbeelding van de festiviteiten bij het N.S.-station Akkrum te Akkrum ter gelegenheid van de electrificatie van de spoorlijn Zwolle-Leeuwarden, met enkele dames in klederdracht bij een kar met plaatse.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q3282747]], #quickstatements; #temporary_batch_1674995782471",728733845
commons.wikimedia.org,2023-01-29 18:23:35,OlafJanssen,File:HUA-156648-Afbeelding van het koninklijk wapen aan de voorgevel van het koninklijk paviljoen van het N.S.-station Amsterdam C.S. te Amsterdam.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q3282747]], #quickstatements; #temporary_batch_1674995782471",728733836
commons.wikimedia.org,2023-01-29 18:23:33,OlafJanssen,File:HUA-168333-Afbeelding van een touringcar van de A.T.O.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q3282747]], #quickstatements; #temporary_batch_1674995782471",728733828
commons.wikimedia.org,2023-01-29 18:23:31,OlafJanssen,File:HUA-167407-Afbeeldingen van enkele gereedschappen voor het wegonderhoud op het emplacement te 's-Hertogenbosch.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q3282747]], #quickstatements; #temporary_batch_1674995782471",728733823
commons.wikimedia.org,2023-01-29 18:23:28,OlafJanssen,File:HUA-164318-Afbeelding van het plaatsen van een betonnen voet voor een bovenleidingsmast langs de spoorlijn tussen Breda en Tilburg in het kader van de electrificatie van de spoorlijnen in Noord-Brabant.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q3282747]], #quickstatements; #temporary_batch_1674995782471",728733787
commons.wikimedia.org,2023-01-29 18:23:26,OlafJanssen,File:HUA-150519-Gezicht op het N.S.-station Maarssen te Maarssen.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q3282747]], #quickstatements; #temporary_batch_1674995782471",728733778
commons.wikimedia.org,2023-01-29 18:23:23,OlafJanssen,File:HUA-152959-Afbeelding van kinderen bij aankomst per trein te Zandvoort aan Zee (Groot Vakantie Kinderfeest).jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q3282747]], #quickstatements; #temporary_batch_1674995782471",728733774
commons.wikimedia.org,2023-01-29 18:23:21,OlafJanssen,File:HUA-154056-Afbeelding van het tegeltableau voorstellende een gevleugeld wiel boven de ingang van het N.S.-station Zandvoort te Zandvoort.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q3282747]], #quickstatements; #temporary_batch_1674995782471",728733766
commons.wikimedia.org,2023-01-29 18:23:19,OlafJanssen,File:HUA-153684-Interieur van het N.S.-station Franeker te Franeker- wachtkamer.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q3282747]], #quickstatements; #temporary_batch_1674995782471",728733758
commons.wikimedia.org,2023-01-29 18:23:16,OlafJanssen,File:HUA-170753-Afbeelding van N.S.-emblemen uit het huisstijl handboek van N.S.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q3282747]], #quickstatements; #temporary_batch_1674995782471",728733753
commons.wikimedia.org,2023-01-29 18:23:14,OlafJanssen,"File:HUA-168077-Afbeelding van enkele opleggers van vrachtauto's op speciale wagons van de S.N.C.F. (z.g. Kangourou- of Huckepack-vervoer), op het terrein van de Veilinghaven te Utrecht, bedoeld voor een tentoonstell.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q3282747]], #quickstatements; #temporary_batch_1674995782471",728733749
commons.wikimedia.org,2023-01-29 18:23:12,OlafJanssen,File:HUA-151241-Interieur van een 2de klasse compartiment van een diesel-electrisch treinstel DE 3 (serie 11-50) van de N.S.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q3282747]], #quickstatements; #temporary_batch_1674995782471",728733744
commons.wikimedia.org,2023-01-29 18:23:10,OlafJanssen,File:HUA-163190-Afbeelding van het lossen van spoorstaven met behulp van een havenkraan in de Zeehaven te Dordrecht.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q3282747]], #quickstatements; #temporary_batch_1674995782471",728733736
commons.wikimedia.org,2023-01-29 18:23:07,OlafJanssen,File:HUA-165127-Gezicht op het H.S.M.-station Almelo te Almelo.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q3282747]], #quickstatements; #temporary_batch_1674995782471",728733731
commons.wikimedia.org,2023-01-29 18:23:05,OlafJanssen,"File:HUA-164066-Afbeelding van een gezelschap op de kade bij het N.S.-station Hoek van Holland Haven te Hoek van Holland, ter gelegeheid van de eerste rit van de Nord-West Express. Op de achtergrond een schip van de .jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q3282747]], #quickstatements; #temporary_batch_1674995782471",728733717
commons.wikimedia.org,2023-01-29 18:23:03,OlafJanssen,File:HUA-152403-Interieur van het N.S.-station Boxtel te Boxtel- hal en verlichting.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q3282747]], #quickstatements; #temporary_batch_1674995782471",728733706
commons.wikimedia.org,2023-01-29 18:23:00,OlafJanssen,"File:HUA-171030-Afbeelding van een goederentrein met stenen, getrokken door twee diesel-electrische locomotieven uit de serie 2200-2300 (voorop de 2261) van de N.S. op de Dintelhavenbrug ten behoeve van de aanleg van.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q3282747]], #quickstatements; #temporary_batch_1674995782471",728733701
commons.wikimedia.org,2023-01-29 18:22:58,OlafJanssen,File:HUA-170769-Afbeelding van proefexemplaren van de stoelen voor de te bouwen electrische treinstellen Plan Y (Sprinter) van de N.S.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q3282747]], #quickstatements; #temporary_batch_1674995782471",728733694
commons.wikimedia.org,2023-01-29 18:22:56,OlafJanssen,File:HUA-154508-Gezicht op het Beatrixgebouw (congreszaal) van de Jaarbeurs aan het Jaarbeursplein te Utrecht vanaf de Traverse van het N.S.-station Utrecht C.S. te Utrecht.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q3282747]], #quickstatements; #temporary_batch_1674995782471",728733685
commons.wikimedia.org,2023-01-29 18:22:54,OlafJanssen,"File:HUA-164103-Afbeelding van het leggen van spoor met betonnen dwarsliggers te Klarenbeek, bij nacht.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q3282747]], #quickstatements; #temporary_batch_1674995782471",728733675
commons.wikimedia.org,2023-01-29 18:22:51,OlafJanssen,File:HUA-160559-Afbeelding van een keuken in een treinstel van de N.S.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q3282747]], #quickstatements; #temporary_batch_1674995782471",728733667
commons.wikimedia.org,2023-01-29 18:22:49,OlafJanssen,File:HUA-155020-Afbeelding van het electrische treinstel nr. 263 (mat. 1946) van de N.S. langs het perron van het N.S.-station Schiedam-Rotterdam West te Schiedam.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q3282747]], #quickstatements; #temporary_batch_1674995782471",728733660
commons.wikimedia.org,2023-01-29 18:22:47,OlafJanssen,File:HUA-153971-Afbeelding van het oude wapen van Limburg aan de voorgevel van het N.S.-station Valkenburg te Valkenburg.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q3282747]], #quickstatements; #temporary_batch_1674995782471",728733653
commons.wikimedia.org,2023-01-29 18:22:44,OlafJanssen,"File:HUA-156728-Afbeelding van een door Jo Uiterwaal in 1949 vervaardigd beeld in de voorgevel van het N.S.-station Gouda te Gouda, afkomstig van de beeldengroep ""De Vier Industrieën van Gouda"" op de daklijst van het.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q3282747]], #quickstatements; #temporary_batch_1674995782471",728733648
commons.wikimedia.org,2023-01-29 18:22:42,OlafJanssen,"File:HUA-156836-Afbeelding van pauzerende militairen, na het vullen van zandzakken ten behoe van het herstel van de spoorlijn door Zeeland na de watersnoodramp, nabij Rilland-Bath.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q3282747]], #quickstatements; #temporary_batch_1674995782471",728733643
commons.wikimedia.org,2023-01-29 18:22:39,OlafJanssen,File:HUA-170904-Afbeelding van de afvoerpijp voor water van de viswagen (koelwagen) NS 26503 (type S-CHIZ) van N.S. op het terrein van de Hoofdwerkplaats te Amersfoort.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q3282747]], #quickstatements; #temporary_batch_1674995782471",728733640
commons.wikimedia.org,2023-01-29 18:22:37,OlafJanssen,File:HUA-166097-Interieur van het N.S.-station Heerlen te Heerlen- wachtkamer 2e klasse.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q3282747]], #quickstatements; #temporary_batch_1674995782471",728733630
commons.wikimedia.org,2023-01-29 18:22:35,OlafJanssen,"File:HUA-160547-Afbeelding van de stoomlocomotief nr. 4809 (serie 4800, nrs. 4801-4824, ex Deutsche Reichsbahn 57 1953) op het goederenemplacement Amsterdam Rietlanden.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q3282747]], #quickstatements; #temporary_batch_1674995782471",728733620
commons.wikimedia.org,2023-01-29 18:22:32,OlafJanssen,File:HUA-166996-Afbeelding van het vervoer van kaas per trein op het N.S.-station Woerden te Woerden.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q3282747]], #quickstatements; #temporary_batch_1674995782471",728733605
commons.wikimedia.org,2023-01-29 18:22:30,OlafJanssen,File:HUA-152066-Afbeelding van het motorpostrijtuig nr. 3003 (plan mP) van de P.T.T. met twee postwagens type Hbbkkss langs het postperron te Utrecht.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q3282747]], #quickstatements; #temporary_batch_1674995782471",728733599
commons.wikimedia.org,2023-01-29 18:22:27,OlafJanssen,File:HUA-163754-Afbeelding van het publiek tijdens de wederopbouw-tentoonstelling van de N.S. te Dordrecht.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q3282747]], #quickstatements; #temporary_batch_1674995782471",728733579
commons.wikimedia.org,2023-01-29 18:22:25,OlafJanssen,"File:HUA-169779-Afbeelding van het storten van koud asfalt met open autolaadkisten van de N.S. te Stadskanaal, tijdens het asfalteren van een weg. Links een vrachtwagen van de fa. J.A. Nipperus & Zn. te Stadskanaal e.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q3282747]], #quickstatements; #temporary_batch_1674995782471",728733569
commons.wikimedia.org,2023-01-29 18:22:23,OlafJanssen,File:HUA-152861-Afbeelding van twee reizigers in een trein van de N.S.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q3282747]], #quickstatements; #temporary_batch_1674995782471",728733555
commons.wikimedia.org,2023-01-29 18:22:20,OlafJanssen,File:HUA-166693-Afbeelding van een winkeltje in de perrontunnel van het N.S.-station Amsterdam C.S. te Amsterdam.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q3282747]], #quickstatements; #temporary_batch_1674995782471",728733543
commons.wikimedia.org,2023-01-29 18:22:18,OlafJanssen,File:HUA-152522-Interieur van de hal in het N.S.-station Leiden te Leiden.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q3282747]], #quickstatements; #temporary_batch_1674995782471",728733531
