Domain,Timestamp,Username,Page_title,Edit_summary,Revision_id
ro.wikipedia.org,2024-02-05 16:57:41,Elena Ancu Damian,Claudiu Isopescu,format date biografice #1lib1ref,16086001
ro.wikipedia.org,2024-02-05 16:55:09,Elena Ancu Damian,Mircea Iorgulescu,/* Biografie */ referință #1lib1ref,16085995
ro.wikipedia.org,2024-02-05 16:50:49,Elena Ancu Damian,Cubomania,/* Origine */ completare informație și referință #1lib1ref,16085992
ro.wikipedia.org,2024-02-05 16:42:56,Elena Ancu Damian,Gherasim Luca,/* Biografie */ wikizare #1lib1ref,16085986
ro.wikipedia.org,2024-02-05 16:37:32,Elena Ancu Damian,Cubomania,pagină nouă #1lib1ref,16085980
ro.wikipedia.org,2024-02-05 16:10:52,Elena Ancu Damian,Gherasim Luca,/* Activitatea literară pariziană */ referință #1lib1ref,16085924
ro.wikipedia.org,2024-02-05 16:06:21,Elena Ancu Damian,Alexandru Lungu,/* Activitatea artistică */ referință #1lib1ref,16085918
ro.wikipedia.org,2024-02-05 16:03:43,Elena Ancu Damian,Gherasim Luca,/* Biografie */ informație și referință #1lib1ref,16085915
ro.wikipedia.org,2024-02-05 15:55:51,Elena Ancu Damian,Horia Liman,adăugare categorii #1lib1ref,16085906
ro.wikipedia.org,2024-02-05 15:52:04,Elena Ancu Damian,Selma Meerbaum-Eisinger,adăugare categorii #1lib1ref,16085905
ro.wikipedia.org,2024-02-05 14:48:49,Elena Ancu Damian,Eileen Collins,/* Recunoaștere */ inserare imagine #1lib1ref,16085853
ro.wikipedia.org,2024-02-05 14:46:28,Elena Ancu Damian,Eileen Collins,/* Recunoaștere */ completare informații și referințe #1lib1ref,16085851
ro.wikipedia.org,2024-02-05 14:35:47,Elena Ancu Damian,Eileen Collins,paragraf și referințe #1lib1ref,16085840
ro.wikipedia.org,2024-02-05 14:23:43,Elena Ancu Damian,Constantin Piliuță,referință #1lib1ref,16085808
ro.wikipedia.org,2024-02-05 14:23:07,Florin 2024,"Gușterița, Sibiu",#1Lib1Ref  Lectură suplimentară,16085807
ro.wikipedia.org,2024-02-05 14:19:53,Elena Ancu Damian,Dan Perjovschi,/* Educație */ referință #1lib1ref,16085801
ro.wikipedia.org,2024-02-05 14:16:46,Florin 2024,"Agârbiciu, Sibiu",#1Lib1Ref      Lectură suplimentară,16085799
ro.wikipedia.org,2024-02-05 14:04:10,Elena Ancu Damian,Christine de Pisan,/* Viața */ referință #1lib1ref,16085794
ro.wikipedia.org,2024-02-05 14:02:35,Florin 2024,"Tilișca, Sibiu",bibliografie  #1Lib1Ref,16085792
ro.wikipedia.org,2024-02-05 14:01:46,Florin 2024,"Tilișca, Sibiu",bibliografie  #1Lib1Ref,16085788
ro.wikipedia.org,2024-02-05 14:00:44,Elena Ancu Damian,Christine de Pisan,/* Opera */ referință #1lib1ref,16085786
ro.wikipedia.org,2024-02-05 13:58:31,Elena Ancu Damian,Christine de Pisan,referință #1lib1ref,16085785
ro.wikipedia.org,2024-02-05 13:55:24,Elena Ancu Damian,Christine de Pisan,referință #1lib1ref,16085779
ro.wikipedia.org,2024-02-05 13:53:25,Elena Ancu Damian,Christine de Pisan,/* Opera */ completare informații #1lib1ref,16085777
ro.wikipedia.org,2024-02-05 13:41:10,Elena Ancu Damian,Christine de Pisan,"/* Viața */ completare informații și referințe, reformulare #1lib1ref",16085767
ro.wikipedia.org,2024-02-05 13:22:29,Florin 2024,"Tilișca, Sibiu",bibliografie  #1Lib1Ref,16085742
ro.wikipedia.org,2024-02-05 13:18:30,Elena Ancu Damian,Christine de Pisan,format date biografice #1lib1ref,16085739
ro.wikipedia.org,2024-02-05 13:11:14,Elena Ancu Damian,Nicolae Gh. Lupu,/* Biografie */ referință #1lib1ref,16085734
ro.wikipedia.org,2024-02-05 13:08:05,Florin 2024,"Tilișca, Sibiu",Note  #1Lib1Ref,16085733
ro.wikipedia.org,2024-02-05 13:06:40,Elena Ancu Damian,Ion Nanu-Muscel,"informație și referință, wikizare #1lib1ref",16085732
ro.wikipedia.org,2024-02-05 12:52:20,OstașevschiA,Zina Izbaș,Premii/ referințe/ #1lib1ref,16085716
ro.wikipedia.org,2024-02-05 12:51:42,Florin 2024,"Tilișca, Sibiu",Note  #1Lib1Ref,16085713
ro.wikipedia.org,2024-02-05 12:49:53,Elena Ancu Damian,Ion Nanu-Muscel,infocasetă și format date biografice #1lib1ref,16085709
ro.wikipedia.org,2024-02-05 12:49:41,Florin 2024,"Tilișca, Sibiu",Note  #1Lib1Ref,16085708
ro.wikipedia.org,2024-02-05 12:45:06,OstașevschiA,Zina Izbaș,Aprecieri critice/referințe/  #1lib1ref,16085702
ro.wikipedia.org,2024-02-05 12:40:15,Elena Ancu Damian,Steampunk,/* Lumea alternativă */ inserare imagine #1lib1ref,16085697
ro.wikipedia.org,2024-02-05 12:38:34,Elena Ancu Damian,Steampunk,/* Elemente tipice */ adăugare informații și referințe #1lib1ref,16085693
ro.wikipedia.org,2024-02-05 12:27:11,OstașevschiA,Zina Izbaș,referințe/legătură/ #1lib1ref,16085672
ro.wikipedia.org,2024-02-05 12:16:38,OstașevschiA,Zina Izbaș,crearea paginii Zina Izbaș/ date biografice/ cărți publicate/ #1lib1ref,16085658
ro.wikipedia.org,2024-02-05 11:52:57,Florin 2024,Castrul roman Cedonia,Acidava  #1Lib1Ref,16085636
ro.wikipedia.org,2024-02-05 11:49:17,Elena Ancu Damian,Steampunk,/* În literatură */ inserare imagine #1lib1ref,16085630
ro.wikipedia.org,2024-02-05 11:44:35,Elena Ancu Damian,Matei Bejenaru,/* Expoziții personale */ referință #1lib1ref,16085625
ro.wikipedia.org,2024-02-05 11:43:25,Elena Ancu Damian,Matei Bejenaru,/* Expoziții personale */ referință #1lib1ref,16085624
ro.wikipedia.org,2024-02-05 11:37:54,Elena Ancu Damian,Matei Bejenaru,paragraf expoziții #1lib1ref,16085622
ro.wikipedia.org,2024-02-05 11:26:32,OstașevschiA,Eugenia David,Articole în periodice(paragraf/informație) #1lib1ref,16085615
ro.wikipedia.org,2024-02-05 11:18:31,Elena Ancu Damian,Matei Bejenaru,/* Biografie */ referință #1lib1ref,16085602
ro.wikipedia.org,2024-02-05 11:15:42,Elena Ancu Damian,Matei Bejenaru,format date biografice și adăugare categorii #1lib1ref,16085598
ro.wikipedia.org,2024-02-05 11:13:45,Florin 2024,"Tilișca, Sibiu",/* Lectură suplimentară */ #1Lib1Ref,16085595
ro.wikipedia.org,2024-02-05 11:13:04,Elena Ancu Damian,Matei Bejenaru,infocasetă #1lib1ref,16085594
ro.wikipedia.org,2024-02-05 11:09:55,OstașevschiA,Eugenia David,"concretizarea anilor, secțiunea premii #1lib1ref",16085588
ro.wikipedia.org,2024-02-05 11:08:08,OstașevschiA,Eugenia David,completarea informațiilor secțiunea traduceri/ #1lib1ref,16085582
ro.wikipedia.org,2024-02-05 11:05:05,Elena Ancu Damian,Constantin Baciu,/* Carieră */ wikizare și corectare gramaticală #1lib1ref,16085576
ro.wikipedia.org,2024-02-05 11:04:34,Kirandulas,Eduard Morres,Adăugare informație și referință în campania #1Lib1Ref.,16085575
ro.wikipedia.org,2024-02-05 10:54:02,MiaLupu,Utilizator:MiaLupu/teste,/* Ion Colan */ adăugare note #1lib1ref,16085537
ro.wikipedia.org,2024-02-05 10:47:13,OstașevschiA,Eugenia David,completarea informației/referință/  #1lib1ref,16085522
ro.wikipedia.org,2024-02-05 10:41:24,Elena Ancu Damian,Constantin Baciu,"organizare paragrafe, referință #1lib1ref",16085514
ro.wikipedia.org,2024-02-05 10:36:27,OstașevschiA,Eugenia David,Apreciere critică/ referință #1lib1ref,16085511
ro.wikipedia.org,2024-02-05 10:35:04,Natalia Dabija,Mihai Cimpoi,Redactare text #1lib1ref,16085509
ro.wikipedia.org,2024-02-05 10:34:56,Elena Ancu Damian,Constantin Baciu,format date biografice și adăugare categorii #1lib1ref,16085508
ro.wikipedia.org,2024-02-05 10:34:06,Atulets,Andrei Vartic,/* Distincții */ AM ADĂUGAT DISTINCȚII #1lib1ref,16085507
ro.wikipedia.org,2024-02-05 10:32:24,Minzatesti,Anatol Ciocanu,"Completarea listei de lucrări, completarea biografiei; #1lib1ref",16085503
ro.wikipedia.org,2024-02-05 10:31:57,VioreliaT,Miroslava Metleaeva,Am inclus titlul prozei publicat în 2015 #1lib1ref,16085502
ro.wikipedia.org,2024-02-05 10:31:55,Steladriga,Nicolae Dabija,Am adaugat date biografice. #1Lib1Ref,16085501
ro.wikipedia.org,2024-02-05 10:31:05,Eugenia Butnaru,George Meniuc,/* Biografie */ am adaugat text si referinta #1lib1ref,16085500
ro.wikipedia.org,2024-02-05 10:29:18,Evelina Bocancea,Traian Vasilcău,Am adăugat o sursă la Opera #1lib1ref,16085499
ro.wikipedia.org,2024-02-05 10:26:02,Atulets,Andrei Vartic,/* Bibliografie */ Am redactat referințele și am atribuit un link #1lib1ref,16085494
ro.wikipedia.org,2024-02-05 10:24:57,Ion.arsenii94,Andrei Țurcanu,Am adăugat o referință #1lib1ref,16085493
ro.wikipedia.org,2024-02-05 10:24:29,Matilda995,Vlad Pohilă,Am inclus paragraful Premii și distincții #1lib1ref,16085492
ro.wikipedia.org,2024-02-05 10:23:32,Evelina Bocancea,Traian Vasilcău,Am adăugat compartimentul Opera și patru surse  #1lib1ref,16085491
ro.wikipedia.org,2024-02-05 10:22:52,IrinaHaraz,Grigore Vieru,date biografice #1lib1Ref,16085490
ro.wikipedia.org,2024-02-05 10:22:49,Biblioteca Liviu Rebreanu,Dumitru Crudu,Completarea secțiunii Studii și activitate literară. #1lib1ref,16085489
ro.wikipedia.org,2024-02-05 10:17:48,Biblioteca Liviu Rebreanu,Dumitru Crudu,Modificarea și completarea secțiunii Cărți publicate. #1lib1ref,16085487
ro.wikipedia.org,2024-02-05 10:17:04,OstașevschiA,Eugenia David,Inserarea unei fotografii ce redă o expoziție a traducătoarei în timp/ #1lib1ref,16085484
ro.wikipedia.org,2024-02-05 10:15:29,Atulets,Nicolae Mătcaș,"/* Bibliografie */ Am redactat o referință, atribuindu-i și link #1lib1ref",16085483
ro.wikipedia.org,2024-02-05 10:14:49,Evelina Bocancea,Emilian Galaicu-Păun,Am moddificat date biografice #1lib1ref,16085482
ro.wikipedia.org,2024-02-05 10:13:17,Valmircea,Mircea V. Ciobanu,Am redactat detalii bibliografice. #1lib1ref,16085480
ro.wikipedia.org,2024-02-05 10:08:54,Evelina Bocancea,Emilian Galaicu-Păun,Am adăugat date biografice și referințe. #1lib1ref,16085477
ro.wikipedia.org,2024-02-05 10:06:49,OstașevschiA,Eugenia David,Adăugarea unei fotografii a Eugeniei David la biblioteca „Ovidius”/ #1lib1ref,16085475
ro.wikipedia.org,2024-02-05 10:05:39,Matilda995,Vlad Pohilă,Am adăugat date biografice și note. #1lib1ref,16085473
ro.wikipedia.org,2024-02-05 10:00:30,NadejdaBC,Vasile Vasilache (scriitor),Am adăugat surse. #1lib1ref,16085465
ro.wikipedia.org,2024-02-05 09:59:42,Biblioteca Liviu Rebreanu,Dumitru Crudu,Completarea secțiunii de prezentare generală. #1lib1ref,16085463
ro.wikipedia.org,2024-02-05 09:59:34,Valmircea,Arhip Cibotaru,Am redactat detalii bibliografice. #1lib1ref,16085462
ro.wikipedia.org,2024-02-05 09:58:19,Biblioteca Liviu Rebreanu,Dumitru Crudu,"Modificarea localității de baștină, secțiunea prezentare generală. #1lib1ref",16085460
ro.wikipedia.org,2024-02-05 09:56:30,Biblioteca Liviu Rebreanu,Dumitru Crudu,Modificarea secțiunii Studii și activitate literară. #1lib1ref,16085458
ro.wikipedia.org,2024-02-05 09:54:26,Eugenia Butnaru,Iurie Colesnic,/* Bibliografie */ am aranjat in ordine alfabetica titlurile de care #1lib1ref,16085454
ro.wikipedia.org,2024-02-05 09:52:18,Biblioteca Liviu Rebreanu,Dumitru Crudu,Completarea secțiunii Studii și activitate literară. #1lib1ref,16085452
ro.wikipedia.org,2024-02-05 09:51:06,VioreliaT,Vasile Romanciuc,Am introdus titlul operelor pentru copii #1lib1ref,16085451
ro.wikipedia.org,2024-02-05 09:49:47,Elena Ancu Damian,Steampunk,/* În literatură */ adăugare informații și referințe #1lib1ref,16085450
ro.wikipedia.org,2024-02-05 09:48:45,86.125.106.132,George Bariț,introducere informații și referințe în campania #1lib1ref,16085447
ro.wikipedia.org,2024-02-05 09:47:11,Matilda995,Iulian Filip,Redactarea notelor #1lib1ref,16085445
ro.wikipedia.org,2024-02-05 09:46:06,Biblioteca Liviu Rebreanu,Dumitru Crudu,Modificarea (completarea) secțiunii Studii și activitate literară. #1lib1ref,16085444
ro.wikipedia.org,2024-02-05 09:41:44,OstașevschiA,Eugenia David,/* Biografie */ legături interne #1lib1ref,16085439
ro.wikipedia.org,2024-02-05 09:35:38,MiaLupu,Ioan Meșotă,adăugare referință #1lib1ref,16085436
ro.wikipedia.org,2024-02-05 09:35:01,Alinabiblio,Alexandru Mușina,adăugare referință #1Lib1Ref,16085434
ro.wikipedia.org,2024-02-05 09:34:13,Silviana Nica,Cetatea Făgărașului,/* Turism */ #1Lib1Ref,16085433
ro.wikipedia.org,2024-02-05 09:30:16,Elena Ancu Damian,Steampunk,paragraf și referințe #1lib1ref,16085429
ro.wikipedia.org,2024-02-05 09:29:23,Alinabiblio,Alexandru Mușina,"/* Note, referințe */ adăugare referință #1Lib1Ref",16085427
ro.wikipedia.org,2024-02-05 09:28:20,MiaLupu,Sextil Pușcariu,adaugare referință campania #1lib1ref,16085423
ro.wikipedia.org,2024-02-05 09:27:27,Antonela Sofia Barbu,Centrul Cultural „Reduta” din Brașov,#1Lib1Ref,16085422
ro.wikipedia.org,2024-02-05 09:27:18,Alinabiblio,Alexandru Mușina,"/* Note, referințe */ adăugare referință #1Lib1Ref",16085420
ro.wikipedia.org,2024-02-05 09:27:18,OstașevschiA,Eugenia David,informație despre colaborarea la revista Săptămâna #1lib1ref,16085421
ro.wikipedia.org,2024-02-05 09:25:22,Eugenia Butnaru,Iurie Colesnic,Am adaugar o referinta; o sursa în rubrica Bibliografie #1lib1ref,16085419
ro.wikipedia.org,2024-02-05 09:24:49,Matilda995,Iulian Filip,Includerea bibliografiilor în compartimentul Biografie. #1lib1ref,16085418
ro.wikipedia.org,2024-02-05 09:24:19,Alinabiblio,Alexandru Mușina,/* Eseuri */ adăugare referință #1Lib1Ref,16085417
ro.wikipedia.org,2024-02-05 09:24:06,Biblioteca Liviu Rebreanu,Dumitru Crudu,Adăugarea secțiunii Studii și activitate literară. #1lib1ref,16085416
ro.wikipedia.org,2024-02-05 09:22:40,Atulets,Nicolae Mătcaș,Am adăugat Note în text #1lib1ref,16085414
ro.wikipedia.org,2024-02-05 09:20:05,Evelina Bocancea,Emilian Galaicu-Păun,"Am adăugat patru surse la compartimentul Opera, și am adăiugaat compartimentele În alte limbi și Bibliografie critică selectivă cu una și două surse corespunzător. #1lib1ref",16085412
ro.wikipedia.org,2024-02-05 09:19:17,Valmircea,Serafim Saka,"Am adăugat operele autorului, am adăugat detalii bibliografice. #1lib1ref",16085411
ro.wikipedia.org,2024-02-05 09:18:55,Salix Salix,Biserica fortificată din Ghimbav,#1Lib1Ref,16085410
ro.wikipedia.org,2024-02-05 09:18:40,Steladriga,Nicolae Dabija,Am adaugat cateva opere. #1Lib1Ref,16085409
ro.wikipedia.org,2024-02-05 09:17:48,Alinabiblio,Alexandru Mușina,/* Eseuri */ adăugare referință #1Lib1Ref,16085408
ro.wikipedia.org,2024-02-05 09:17:03,Salix Salix,Biserica fortificată din Ghimbav,#1Lib1Ref,16085406
ro.wikipedia.org,2024-02-05 09:16:39,Alinabiblio,Alexandru Mușina,/* Eseuri */ adăugare referință #1Lib1Ref,16085405
ro.wikipedia.org,2024-02-05 09:15:35,NadejdaBC,Vasile Vasilache (scriitor),Am adăugat surse și am modificat. #1lib1ref,16085404
ro.wikipedia.org,2024-02-05 09:15:30,Silviana Nica,Cetatea Făgărașului,/* Arhitectură */ #1Lib1Ref,16085403
ro.wikipedia.org,2024-02-05 09:15:23,Alinabiblio,Alexandru Mușina,/* Eseuri */ adăugare referință #1Lib1Ref,16085401
ro.wikipedia.org,2024-02-05 09:15:10,Antonela Sofia Barbu,Centrul Cultural „Reduta” din Brașov,#1Lib1Ref,16085400
ro.wikipedia.org,2024-02-05 09:15:05,Matilda995,Iulian Filip,Introducere în note a referințelor. #1lib1ref,16085399
ro.wikipedia.org,2024-02-05 09:14:32,IrinaHaraz,Grigore Vieru,date bibliografice #1Lib1Ref,16085397
ro.wikipedia.org,2024-02-05 09:14:17,Alinabiblio,Alexandru Mușina,/* Eseuri */ adăugare referință #1Lib1Ref,16085395
ro.wikipedia.org,2024-02-05 09:11:59,Antonela Sofia Barbu,Centrul Cultural „Reduta” din Brașov,#1Lib1Ref,16085387
ro.wikipedia.org,2024-02-05 09:11:58,Florin 2024,"Tilișca, Sibiu",/* Bibliografie */  #1Lib1Ref ([[:ro:WP:DVN|corectat automat]]),16085386
ro.wikipedia.org,2024-02-05 09:11:01,Alinabiblio,Alexandru Mușina,/* Eseuri */ adăugare referință #1Lib1Ref,16085384
ro.wikipedia.org,2024-02-05 09:09:56,Alinabiblio,Alexandru Mușina,/* Eseuri */ adăugare referință #1Lib1Ref,16085383
ro.wikipedia.org,2024-02-05 09:08:23,Ion.arsenii94,Andrei Țurcanu,Am adăugat o referință #1lib1ref,16085381
ro.wikipedia.org,2024-02-05 09:07:47,Alinabiblio,Alexandru Mușina,/* Eseuri */ adăugare referință #1Lib1Ref,16085380
ro.wikipedia.org,2024-02-05 09:07:36,Kirandulas,Codlea,/* Istorie */ #1Lib1Ref,16085379
ro.wikipedia.org,2024-02-05 09:06:13,HeleneBib,Nicolae Leahu,inserare la rubrica „Premii” a Premiului Național pentru anul 2023 #1lib1ref,16085378
ro.wikipedia.org,2024-02-05 09:05:48,Elena Taragan,Eugen Cioclea,/* Publicații */ Am adaugat editura si locul editarii publicatiilor #1lib1ref,16085377
ro.wikipedia.org,2024-02-05 09:05:38,Alinabiblio,Alexandru Mușina,/* Eseuri */ adăugare referințe #1lib1ref,16085376
ro.wikipedia.org,2024-02-05 09:04:08,OstașevschiA,Eugenia David,Adăugarea unui paragraf: Referințe critice pentru a spori notabilitatea articolului/ #1lib1ref,16085374
ro.wikipedia.org,2024-02-05 09:04:02,Antonela Sofia Barbu,Centrul Cultural „Reduta” din Brașov,#1Lib1Ref,16085373
ro.wikipedia.org,2024-02-05 09:03:23,Silviana Nica,Cetatea Făgărașului,/* Arhitectură */ #1Lib1Ref,16085372
ro.wikipedia.org,2024-02-05 09:03:20,Alinabiblio,Alexandru Mușina,adăugat referință #1lib1ref,16085371
ro.wikipedia.org,2024-02-05 09:02:31,Alinabiblio,Alexandru Mușina,adăugat referință #1lib1ref,16085370
ro.wikipedia.org,2024-02-05 09:02:14,Cop604,"Valea Dobârlăului, Covasna",descriere #1Lib1Ref,16085369
ro.wikipedia.org,2024-02-05 09:01:45,Elena Taragan,Eugen Cioclea,/* Antologii personale */ Am corectat o informatie #1lib1ref,16085368
ro.wikipedia.org,2024-02-05 09:01:19,NadejdaBC,Vasile Vasilache (scriitor),/* Bibliografie */ Am adăugat surse. #1lib1ref,16085367
ro.wikipedia.org,2024-02-05 08:59:44,Elena Taragan,Eugen Cioclea,/* Publicații */ Am adaugat o publicație #1lib1ref,16085361
ro.wikipedia.org,2024-02-05 08:59:29,Elena Ancu Damian,Prințesa Marie Bonaparte,format date biografice #1lib1ref,16085358
ro.wikipedia.org,2024-02-05 08:56:55,HeleneBib,Maria Cosniceanu,Adaugare sursa bibliografica; corelare cu citat existent #1lib1ref,16085355
ro.wikipedia.org,2024-02-05 08:56:45,Antonela Sofia Barbu,Centrul Cultural „Reduta” din Brașov,#1Lib1Ref,16085354
ro.wikipedia.org,2024-02-05 08:56:08,Florin 2024,"Apoldu de Sus, Sibiu",#1Lib1Ref,16085350
ro.wikipedia.org,2024-02-05 08:55:12,Lavibib,Sfântul Nicolae,adăugare informație și referință în campania #1Lib1Ref,16085348
ro.wikipedia.org,2024-02-05 08:55:00,Cop604,"Valea Dobârlăului, Covasna",adăugat referințe #1Lib1Ref,16085347
ro.wikipedia.org,2024-02-05 08:54:21,Alinabiblio,Alexandru Mușina,/* Selecție din volumele publicate */ adăugare referințe #1lib1ref,16085345
ro.wikipedia.org,2024-02-05 08:54:11,Elena Ancu Damian,Prințesa Marie Bonaparte,/* Biografie */ referință #1lib1ref,16085344
ro.wikipedia.org,2024-02-05 08:52:06,Elena Taragan,Eugen Cioclea,/* Studii */  am adăugat o informație și o referință #1lib1ref,16085339
ro.wikipedia.org,2024-02-05 08:51:00,86.125.106.132,"Cartierul Galați, Făgăraș",#1Lib1ref,16085338
ro.wikipedia.org,2024-02-05 08:50:40,Elena Ancu Damian,Neoimpresionism,referință #1lib1ref,16085337
ro.wikipedia.org,2024-02-05 08:49:58,Bubulina2024,"Mărcuș, Covasna",#1Lib1Ref,16085335
ro.wikipedia.org,2024-02-05 08:43:57,Matilda995,Iulian Filip,Am completat cu opere literare recente. #1lib1ref,16085327
ro.wikipedia.org,2024-02-05 08:43:12,Alinabiblio,Alexandru Mușina,/* Biografie */ adăugare referință #1Lib1Ref,16085324
ro.wikipedia.org,2024-02-05 08:29:40,OstașevschiA,Eugenia David,inserarea unui paragraf: Filmografia(traduceri) #1lib1ref,16085317
ro.wikipedia.org,2024-02-05 08:22:53,OstașevschiA,Eugenia David,/* Legături externe */ #1lib1ref,16085313
ro.wikipedia.org,2024-02-05 08:11:35,Elena Ancu Damian,Petru Lucaci,diacritice #1lib1ref,16085308
ro.wikipedia.org,2024-02-05 07:17:38,Florin 2024,"Agârbiciu, Sibiu",#1Lib1Ref,16085268
ro.wikipedia.org,2024-02-04 22:25:23,Florin 2024,"Agârbiciu, Sibiu",/* Bibliografie */   #1Lib1Ref,16085109
ro.wikipedia.org,2024-02-04 21:43:46,Florin 2024,Literatura irlandeză,#1Lib1Ref,16085070
ro.wikipedia.org,2024-02-04 21:28:30,Florin 2024,Literatura irlandeză,#1Lib1Ref,16085039
